Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Número total de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Macapá;1600303;160030;3;7;6;3;3;0;0;0;1;1;0;2;2;2;1;0;2;2;1;1;2;1;2;
Mazagão;1600402;160040;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;;
Oiapoque;1600501;160050;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Porto Grande;1600535;160053;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;;
Pracuúba;1600550;160055;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Santana;1600600;160060;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;;
Tartarugalzinho;1600709;160070;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Ananás;1701002;170100;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Aparecida do Rio Negro;1701101;170110;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
Araguaína;1702109;170210;3;1;2;4;2;1;1;2;1;1;0;0;1;1;1;0;0;0;0;0;0;0;;
Araguatins;1702208;170220;0;2;1;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;;
Arraias;1702406;170240;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Augustinópolis;1702554;170255;1;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;;
Axixá do Tocantins;1702901;170290;1;0;1;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Babaçulândia;1703008;170300;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Buriti do Tocantins;1703800;170380;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cariri do Tocantins;1703867;170386;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;;
Chapada de Areia;1704600;170460;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Chapada da Natividade;1705102;170510;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Esperantina;1707405;170740;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;;
Formoso do Araguaia;1708205;170820;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
Goiatins;1709005;170900;0;0;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Gurupi;1709500;170950;0;2;1;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Itaporã do Tocantins;1711100;171110;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Lagoa da Confusão;1711902;171190;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;2;0;1;0;1;;
Lagoa do Tocantins;1711951;171195;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Miracema do Tocantins;1713205;171320;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Monte do Carmo;1713601;171360;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Muricilândia;1713957;171395;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Natividade;1714203;171420;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Nova Olinda;1714880;171488;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Palmeirante;1715705;171570;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Paraíso do Tocantins;1716109;171610;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Pedro Afonso;1716505;171650;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Piraquê;1717206;171720;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;
Porto Nacional;1718204;171820;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Recursolândia;1718501;171850;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Sampaio;1718808;171880;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Palmas;1721000;172100;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;;
Tocantínia;1721109;172110;0;0;0;1;0;0;0;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;;
Tocantinópolis;1721208;172120;0;0;0;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;;
Wanderlândia;1722081;172208;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Xambioá;1722107;172210;1;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Açailândia;2100055;210005;0;10;2;1;3;6;1;1;2;3;1;1;0;0;0;0;0;0;1;0;0;0;;
Afonso Cunha;2100105;210010;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Alto Alegre do Maranhão;2100436;210043;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Alto Alegre do Pindaré;2100477;210047;1;2;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;;
Amarante do Maranhão;2100600;210060;0;0;0;0;3;1;0;1;2;2;0;1;1;4;1;0;0;0;1;2;0;1;;
Anajatuba;2100709;210070;;;;;;;;;;;;;;;;;;;;;;;1;
Anapurus;2100808;210080;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;
Arame;2100956;210095;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Arari;2101004;210100;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Bacabal;2101202;210120;10;2;0;4;2;2;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;;
Balsas;2101400;210140;0;0;0;0;0;3;0;0;1;3;2;2;0;0;0;0;0;0;0;0;0;0;;
Barra do Corda;2101608;210160;0;3;3;2;2;1;1;0;0;0;1;0;1;1;1;0;1;0;1;0;0;1;;
Barreirinhas;2101707;210170;0;0;0;2;3;1;2;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;;
Belágua;2101731;210173;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;;
Bela Vista do Maranhão;2101772;210177;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Boa Vista do Gurupi;2101970;210197;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;;
Bom Jardim;2102002;210200;0;1;0;2;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;;
Bom Jesus das Selvas;2102036;210203;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;;
Brejo de Areia;2102150;210215;0;0;0;0;0;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Buriticupu;2102325;210232;0;1;1;0;0;1;0;1;0;1;1;0;0;0;2;0;0;0;0;0;0;0;;
Cachoeira Grande;2102374;210237;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cajapió;2102408;210240;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Campestre do Maranhão;2102556;210255;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;;
Carolina;2102804;210280;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
Caxias;2103000;210300;2;2;5;5;3;1;1;2;1;0;0;2;0;2;0;0;0;1;1;0;1;1;;
Centro Novo do Maranhão;2103174;210317;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;;
Chapadinha;2103208;210320;0;1;2;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Codó;2103307;210330;1;6;4;3;0;3;1;0;1;0;0;2;3;0;0;0;1;1;1;0;1;1;;
Coelho Neto;2103406;210340;0;3;0;0;2;1;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
Colinas;2103505;210350;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Coroatá;2103604;210360;1;2;0;2;1;1;0;0;2;1;0;0;0;0;0;1;0;2;0;0;0;0;;
Cururupu;2103703;210370;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Duque Bacelar;2103901;210390;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;;
Fernando Falcão;2104081;210408;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;;
Formosa da Serra Negra;2104099;210409;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;
Fortuna;2104206;210420;1;0;1;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Governador Eugênio Barros;2104602;210460;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;;
Governador Newton Bello;2104651;210465;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Governador Nunes Freire;2104677;210467;0;1;1;0;0;0;1;0;2;1;0;0;0;0;0;1;0;0;0;0;1;0;;
Grajaú;2104800;210480;2;0;0;1;2;0;0;1;1;0;0;1;0;0;0;0;1;2;1;2;0;0;;
Humberto de Campos;2105005;210500;0;0;0;0;1;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Icatu;2105104;210510;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Igarapé do Meio;2105153;210515;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Imperatriz;2105302;210530;1;5;2;3;5;5;1;0;2;3;0;1;0;0;0;1;1;0;1;0;0;0;2;
Itapecuru Mirim;2105401;210540;1;0;1;1;1;0;1;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0;;
Jenipapo dos Vieiras;2105476;210547;0;1;0;0;0;0;0;0;1;0;2;0;1;1;0;0;1;1;1;0;0;1;;
João Lisboa;2105500;210550;0;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;;
Lago Verde;2105906;210590;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Luís Domingues;2106201;210620;;;;;;;;;;;;;;;;;;;;;;;1;
Mata Roma;2106409;210640;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Matões;2106607;210660;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;;
Miranda do Norte;2106755;210675;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Monção;2106904;210690;0;0;2;1;0;0;0;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;1;
Montes Altos;2107001;210700;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Morros;2107100;210710;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;;
Nova Olinda do Maranhão;2107357;210735;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;
Paço do Lumiar;2107506;210750;0;1;1;1;0;0;2;1;1;0;0;0;0;0;0;2;2;0;0;0;1;0;;
Palmeirândia;2107605;210760;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;;
Parnarama;2107803;210780;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;1;;
Passagem Franca;2107902;210790;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Paulino Neves;2108058;210805;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Paulo Ramos;2108108;210810;0;0;1;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Pedreiras;2108207;210820;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;;
Pedro do Rosário;2108256;210825;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Penalva;2108306;210830;0;0;0;1;2;1;3;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Pindaré-Mirim;2108504;210850;1;0;0;0;1;0;0;1;1;1;0;0;0;0;2;0;0;1;0;1;0;0;;
Pinheiro;2108603;210860;0;0;1;0;0;1;2;1;1;0;0;0;0;0;1;0;0;2;1;0;0;0;;
Pio XII;2108702;210870;;;;;;;;;;;;;;;;;;;;;;;1;
Pirapemas;2108801;210880;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Presidente Dutra;2109106;210910;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Presidente Juscelino;2109205;210920;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Presidente Sarney;2109270;210927;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Presidente Vargas;2109304;210930;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Raposa;2109452;210945;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Riachão;2109502;210950;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;;
Rosário;2109601;210960;0;2;1;1;0;2;0;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;;
Santa Helena;2109809;210980;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Santa Inês;2109908;210990;1;0;1;1;3;2;0;0;0;0;1;0;0;0;1;0;2;0;0;0;1;0;1;
Santa Luzia;2110005;211000;0;0;0;5;2;6;3;1;2;0;1;0;1;1;0;0;1;0;0;1;1;0;;
Santa Rita;2110203;211020;0;0;0;0;0;0;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;
São Bento;2110500;211050;0;2;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;1;0;0;0;0;1;
São Bernardo;2110609;211060;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;;
São Domingos do Azeitão;2110658;211065;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Francisco do Maranhão;2110906;211090;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;;
São João Batista;2111003;211100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
São João do Carú;2111029;211102;;;;;;;;;;;;;;;;;;;;;;;1;
São João do Soter;2111078;211107;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;;
São João dos Patos;2111102;211110;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;;
São José de Ribamar;2111201;211120;2;2;1;4;3;1;1;2;0;1;0;0;0;2;0;0;0;0;2;1;0;0;1;
São Luís;2111300;211130;14;18;16;22;9;14;10;2;4;3;5;1;1;1;1;2;5;2;3;0;4;2;2;
São Mateus do Maranhão;2111508;211150;1;1;0;0;0;4;1;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;;
São Pedro da Água Branca;2111532;211153;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Senador La Rocque;2111763;211176;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Serrano do Maranhão;2111789;211178;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
Tasso Fragoso;2112001;211200;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Timbiras;2112100;211210;0;1;1;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;;
Timon;2112209;211220;2;1;1;3;1;1;3;0;1;1;0;1;0;1;0;0;1;0;2;0;1;0;;
Trizidela do Vale;2112233;211223;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Turiaçu;2112407;211240;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Tutóia;2112506;211250;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Urbano Santos;2112605;211260;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;;
Vargem Grande;2112704;211270;0;0;1;2;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;;
Viana;2112803;211280;0;0;1;0;2;2;1;2;0;0;1;0;0;1;0;0;0;0;0;0;1;0;;
Vila Nova dos Martírios;2112852;211285;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Vitória do Mearim;2112902;211290;0;0;0;0;3;2;1;0;0;1;2;0;0;0;0;1;1;0;1;0;0;0;;
Zé Doca;2114007;211400;0;0;1;2;2;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;;
Altos;2200400;220040;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Alvorada do Gurguéia;2200459;220045;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Amarante;2200509;220050;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;;
Angical do Piauí;2200608;220060;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Arraial;2201002;220100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;;
Assunção do Piauí;2201051;220105;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Baixa Grande do Ribeiro;2201150;220115;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Barras;2201200;220120;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
Barreiras do Piauí;2201309;220130;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;
Bonfim do Piauí;2201929;220192;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Buriti dos Montes;2202026;220202;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Campinas do Piauí;2202109;220210;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;;
Capitão de Campos;2202406;220240;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Caracol;2202505;220250;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;
Castelo do Piauí;2202604;220260;0;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Cocal dos Alves;2202729;220272;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Coronel José Dias;2202851;220285;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Corrente;2202901;220290;0;0;1;1;0;1;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;0;;
Cristalândia do Piauí;2203008;220300;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Cristino Castro;2203107;220310;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Esperantina;2203701;220370;0;0;0;2;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Fartura do Piauí;2203750;220375;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Flores do Piauí;2203800;220380;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Floriano;2203909;220390;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Guaribas;2204550;220455;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Inhuma;2204709;220470;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;;
Isaías Coelho;2204907;220490;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Itainópolis;2205003;220500;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Jaicós;2205201;220520;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Jurema;2205532;220553;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Lagoa Alegre;2205557;220555;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Luís Correia;2205706;220570;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;;
Luzilândia;2205805;220580;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Madeiro;2205854;220585;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Marcos Parente;2206001;220600;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Nazaré do Piauí;2206704;220670;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Oeiras;2207009;220700;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;;
Parnaíba;2207702;220770;2;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;;
Paulistana;2207801;220780;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Pio IX;2208205;220820;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Piracuruca;2208304;220830;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;;
Porto;2208502;220850;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Queimada Nova;2208650;220865;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;;
Santa Cruz do Piauí;2209104;220910;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Santa Rosa do Piauí;2209377;220937;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;;
São Francisco de Assis do Piauí;2209658;220965;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;;
São Gonçalo do Gurguéia;2209757;220975;;;;;;;;;;;;;;;;;;;;;;;1;
São João da Varjota;2209955;220995;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;;
São João do Piauí;2210003;221000;;;;;;;;;;;;;;;;;;;;;;;1;
São José do Piauí;2210201;221020;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Miguel do Fidalgo;2210391;221039;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
São Miguel do Tapuio;2210409;221040;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
São Pedro do Piauí;2210508;221050;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Sebastião Leal;2210631;221063;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Sigefredo Pacheco;2210656;221065;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Tamboril do Piauí;2210953;221095;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Teresina;2211001;221100;7;7;4;4;5;2;0;0;1;1;2;0;2;0;1;2;0;0;0;0;1;2;1;
União;2211100;221110;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Várzea Grande;2211407;221140;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Abaiara;2300101;230010;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Acarape;2300150;230015;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Acaraú;2300200;230020;0;3;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Acopiara;2300309;230030;1;0;1;2;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Aiuaba;2300408;230040;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Amontada;2300754;230075;2;0;1;0;4;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Antonina do Norte;2300804;230080;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Aquiraz;2301000;230100;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Aracati;2301109;230110;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Araripe;2301307;230130;2;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;;
Assaré;2301604;230160;2;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Aurora;2301703;230170;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Barbalha;2301901;230190;1;0;1;1;3;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;;
Barroquinha;2302057;230205;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Beberibe;2302206;230220;1;0;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Bela Cruz;2302305;230230;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Boa Viagem;2302404;230240;0;1;1;1;2;0;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;;
Brejo Santo;2302503;230250;;;;;;;;;;;;;;;;;;;;;;;1;
Camocim;2302602;230260;0;5;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Campos Sales;2302701;230270;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;;
