Observatório da Criança e do Adolescente

Número de estabelecimentos de educação infantil (creches) conveniados ao Poder Público;
Estabelecimentos de educação infantil (creches) conveniados com o Poder Público;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Taboleiro Grande;2413805;241380;;0;0;0;;;;;;
Taipu;2413904;241390;0;0;0;0;0;0;0;0;0;
Tangará;2414001;241400;0;0;0;0;0;0;;;;
Tenente Ananias;2414100;241410;0;0;0;0;0;0;0;0;0;
Tenente Laurentino Cruz;2414159;241415;0;0;0;0;0;0;0;0;0;
Tibau do Sul;2414209;241420;;0;0;0;0;0;0;0;0;
Timbaúba dos Batistas;2414308;241430;;0;0;0;;;;;;
Touros;2414407;241440;1;1;1;1;1;0;0;0;0;
Triunfo Potiguar;2414456;241445;;0;0;0;;;;;;
Umarizal;2414506;241450;0;0;0;0;0;0;0;0;0;
Upanema;2414605;241460;1;1;1;1;0;0;0;0;0;
Várzea;2414704;241470;0;0;0;0;0;0;0;0;0;
Venha-Ver;2414753;241475;;0;0;0;;;;;;
Vera Cruz;2414803;241480;0;0;0;0;0;0;;;;
Viçosa;2414902;241490;;0;0;0;;;;;;
Vila Flor;2415008;241500;;0;0;0;0;0;0;0;0;
Água Branca;2500106;250010;;0;0;0;;;;;;
Aguiar;2500205;250020;;0;0;0;;;;;;
Alagoa Grande;2500304;250030;0;0;0;0;0;0;0;0;0;
Alagoa Nova;2500403;250040;0;0;0;0;0;0;0;0;0;
Alagoinha;2500502;250050;0;0;0;0;0;0;0;0;0;
Alcantil;2500536;250053;;0;0;0;;;;;;
Algodão de Jandaíra;2500577;250057;;0;0;0;;;;;;
Alhandra;2500601;250060;0;0;0;0;0;0;0;0;0;
São João do Rio do Peixe;2500700;250070;1;1;1;1;0;0;0;0;0;
Amparo;2500734;250073;;0;0;0;;;;;;
Aparecida;2500775;250077;0;0;0;0;0;0;0;0;0;
Araçagi;2500809;250080;0;0;0;0;0;0;;0;0;
Arara;2500908;250090;0;0;0;0;0;0;0;0;0;
Araruna;2501005;250100;0;0;0;0;0;0;0;0;0;
Areia;2501104;250110;1;1;1;1;0;0;0;0;0;
Areia de Baraúnas;2501153;250115;;0;0;0;;;;;;
Areial;2501203;250120;0;0;0;0;0;0;0;0;0;
Aroeiras;2501302;250130;1;1;1;1;0;0;0;0;0;
Assunção;2501351;250135;;0;0;0;;;;;;
Baía da Traição;2501401;250140;1;1;1;1;0;1;0;0;0;
Bananeiras;2501500;250150;0;0;0;0;0;0;0;0;0;
Baraúna;2501534;250153;;0;0;0;;;;;;
Barra de Santana;2501575;250157;;0;0;0;;;;;;
Barra de Santa Rosa;2501609;250160;;0;0;0;;;;0;0;
Barra de São Miguel;2501708;250170;;0;0;0;;;;;;
Bayeux;2501807;250180;2;1;1;1;0;1;0;0;0;
Belém;2501906;250190;0;0;0;0;0;0;0;0;0;
Belém do Brejo do Cruz;2502003;250200;0;0;0;0;0;0;0;0;0;
Bernardino Batista;2502052;250205;;0;0;0;;;;;;
Boa Ventura;2502102;250210;0;0;0;0;0;0;0;0;0;
Boa Vista;2502151;250215;;0;0;0;;;;;;
Bom Jesus;2502201;250220;;0;0;0;;;;;;
Bom Sucesso;2502300;250230;;0;0;0;0;0;;;0;
Bonito de Santa Fé;2502409;250240;0;0;0;0;0;0;0;0;0;
Boqueirão;2502508;250250;0;0;0;0;0;0;0;0;0;
Igaracy;2502607;250260;;0;0;0;0;0;0;0;0;
Borborema;2502706;250270;0;0;0;0;0;0;0;0;0;
Brejo do Cruz;2502805;250280;0;0;0;0;0;0;0;0;0;
Brejo dos Santos;2502904;250290;0;0;0;0;0;0;0;0;0;
Caaporã;2503001;250300;0;0;0;0;0;0;0;0;0;
Cabaceiras;2503100;250310;;0;0;0;;;;;;
Cabedelo;2503209;250320;2;2;2;2;0;0;0;0;0;
Cachoeira dos Índios;2503308;250330;0;0;0;0;0;0;;0;0;
Cacimba de Areia;2503407;250340;;0;0;0;;;;;;
Cacimba de Dentro;2503506;250350;;0;0;0;0;0;0;0;0;
Cacimbas;2503555;250355;;0;0;0;;;;;;
Caiçara;2503605;250360;0;0;0;0;0;0;0;0;0;
Cajazeiras;2503704;250370;1;2;2;2;0;1;0;0;0;
Cajazeirinhas;2503753;250375;;0;0;0;;;;;;
Caldas Brandão;2503803;250380;0;0;0;1;0;0;0;0;0;
Camalaú;2503902;250390;;0;0;0;;;;;;
Campina Grande;2504009;250400;4;3;3;4;0;0;0;1;0;
Capim;2504033;250403;0;0;0;0;0;0;0;0;0;
Caraúbas;2504074;250407;;0;0;0;;;;;;
Carrapateira;2504108;250410;;0;0;0;;;;;;
Casserengue;2504157;250415;;0;0;0;0;0;;;;
Catingueira;2504207;250420;;0;0;0;;;;;;
Catolé do Rocha;2504306;250430;1;1;1;1;0;0;0;0;0;
Caturité;2504355;250435;0;0;0;0;0;0;0;0;0;
Conceição;2504405;250440;0;0;0;0;0;0;0;0;0;
Condado;2504504;250450;;0;0;0;;0;0;;;
Conde;2504603;250460;1;1;1;1;0;0;0;0;0;
Congo;2504702;250470;;0;0;0;;;;0;0;
Coremas;2504801;250480;;0;0;0;0;0;0;0;0;
Coxixola;2504850;250485;;0;0;0;;;;;;
Cruz do Espírito Santo;2504900;250490;0;0;0;0;0;0;0;0;0;
Cubati;2505006;250500;;0;0;0;;;;;;
Cuité;2505105;250510;0;0;0;0;0;0;0;0;0;
Cuitegi;2505204;250520;;0;0;0;;;;;;
Cuité de Mamanguape;2505238;250523;;0;0;0;0;0;;0;0;
Curral de Cima;2505279;250527;;0;0;0;;0;;;;
Curral Velho;2505303;250530;;0;0;0;;;;;;
Damião;2505352;250535;;0;0;0;0;0;;0;0;
Desterro;2505402;250540;;0;0;0;;;;;;
Vista Serrana;2505501;250550;;0;0;0;;;;;;
Diamante;2505600;250560;0;0;0;0;0;0;0;0;0;
Dona Inês;2505709;250570;0;0;0;0;0;0;0;0;0;
Duas Estradas;2505808;250580;0;0;0;0;0;0;;0;0;
Emas;2505907;250590;0;0;0;0;0;0;;;;
Esperança;2506004;250600;0;0;0;0;0;0;0;0;0;
Fagundes;2506103;250610;1;1;1;1;0;0;0;0;0;
Frei Martinho;2506202;250620;;0;0;0;;;;;;
Gado Bravo;2506251;250625;;0;0;0;0;0;0;0;0;
Guarabira;2506301;250630;0;0;0;0;0;0;0;0;0;
Gurinhém;2506400;250640;0;0;1;0;0;0;0;0;0;
Gurjão;2506509;250650;;0;0;0;;;;;;
Ibiara;2506608;250660;;0;0;0;0;0;0;0;0;
Imaculada;2506707;250670;;0;0;0;;;;;;
Ingá;2506806;250680;1;0;0;1;0;0;0;0;0;
Itabaiana;2506905;250690;1;1;1;1;0;0;0;0;0;
Itaporanga;2507002;250700;1;1;1;1;0;0;0;0;0;
Itapororoca;2507101;250710;1;0;1;1;0;0;0;0;0;
Itatuba;2507200;250720;0;0;0;0;0;0;0;0;0;
Jacaraú;2507309;250730;0;0;0;0;0;0;0;0;0;
Jericó;2507408;250740;0;0;0;0;0;0;0;0;0;
João Pessoa;2507507;250750;6;8;8;7;0;0;1;0;0;
Juarez Távora;2507606;250760;0;0;0;0;0;0;0;0;0;
Juazeirinho;2507705;250770;0;0;0;0;0;0;0;0;0;
Junco do Seridó;2507804;250780;0;0;0;0;0;0;0;0;0;
Juripiranga;2507903;250790;0;0;0;0;0;0;0;0;0;
Juru;2508000;250800;;0;0;0;;;;;;
Lagoa;2508109;250810;;0;0;0;;;;;;
Lagoa de Dentro;2508208;250820;;0;0;0;0;0;0;0;;
Lagoa Seca;2508307;250830;1;2;3;2;0;0;0;0;0;
Lastro;2508406;250840;;0;0;0;;;;;;
Livramento;2508505;250850;;0;0;0;;;;;;
Logradouro;2508554;250855;;0;0;0;;;;;;
Lucena;2508604;250860;0;0;0;0;0;0;0;0;1;
Mãe d'Água;2508703;250870;;0;0;0;;;;;;
Malta;2508802;250880;;0;0;0;;;;;;
Mamanguape;2508901;250890;0;0;0;0;0;0;0;0;0;
Manaíra;2509008;250900;;0;0;0;;;;;;
Marcação;2509057;250905;;0;0;0;;;;0;;
Mari;2509107;250910;0;0;0;0;0;0;0;0;0;
Marizópolis;2509156;250915;;0;0;0;;;;0;0;
Massaranduba;2509206;250920;0;0;0;0;0;0;0;0;0;
Mataraca;2509305;250930;;0;0;0;0;0;;;;
Matinhas;2509339;250933;;0;0;0;;;;;;
Mato Grosso;2509370;250937;0;0;0;0;0;0;0;0;0;
Maturéia;2509396;250939;0;0;0;0;;;;;;
Mogeiro;2509404;250940;0;0;0;0;0;0;0;0;0;
Montadas;2509503;250950;;0;0;0;;;0;0;0;
Monte Horebe;2509602;250960;;0;0;0;;;;;;
Monteiro;2509701;250970;0;0;0;0;0;0;0;0;0;
Mulungu;2509800;250980;;0;0;0;0;0;;;;
Natuba;2509909;250990;1;0;0;0;;;;;;
Nazarezinho;2510006;251000;;0;0;0;;;;;;
Nova Floresta;2510105;251010;;0;0;0;;;;0;0;
Nova Olinda;2510204;251020;;0;0;0;;;;;;
Nova Palmeira;2510303;251030;;0;0;0;;;;;;
Olho d'Água;2510402;251040;;0;0;0;;;;;0;
Olivedos;2510501;251050;;0;0;0;;;;;;
Ouro Velho;2510600;251060;;0;0;0;;;;;;
Parari;2510659;251065;;0;0;0;;;;;;
Passagem;2510709;251070;;0;0;0;;;;;;
Patos;2510808;251080;3;3;3;3;0;0;0;0;0;
Paulista;2510907;251090;0;0;0;0;;;;0;0;
Pedra Branca;2511004;251100;;0;0;0;;;;0;;
Pedra Lavrada;2511103;251110;;0;0;0;;;;;;
Pedras de Fogo;2511202;251120;0;0;0;0;0;0;0;0;0;
Piancó;2511301;251130;0;0;0;0;0;0;0;0;0;
Picuí;2511400;251140;;0;0;0;0;0;;0;0;
Pilar;2511509;251150;0;0;0;0;0;0;0;0;1;
Pilões;2511608;251160;;0;0;0;0;0;0;0;0;
Pilõezinhos;2511707;251170;;0;1;0;;;;0;;
Pirpirituba;2511806;251180;0;0;0;0;0;0;0;0;0;
Pitimbu;2511905;251190;0;0;0;0;0;1;0;0;0;
Pocinhos;2512002;251200;;0;0;0;;0;0;0;0;
Poço Dantas;2512036;251203;;0;0;0;;;;;;
Poço de José de Moura;2512077;251207;;0;0;0;;;;;;
Pombal;2512101;251210;0;0;0;0;0;0;0;0;0;
Prata;2512200;251220;;0;0;0;;;;;;
Princesa Isabel;2512309;251230;0;0;0;0;0;0;0;0;0;
Puxinanã;2512408;251240;;0;0;0;;;;;;
Queimadas;2512507;251250;0;0;0;0;0;0;0;0;0;
Quixabá;2512606;251260;;0;0;0;;;;;;
Remígio;2512705;251270;1;1;1;1;0;0;0;0;0;
Pedro Régis;2512721;251272;;0;0;0;;;;;;
Riachão;2512747;251274;;0;0;0;;;;;;
Riachão do Bacamarte;2512754;251275;0;0;0;0;0;0;;;;
Riachão do Poço;2512762;251276;0;0;0;0;0;;;0;0;
Riacho de Santo Antônio;2512788;251278;;0;0;0;;;;;;
Riacho dos Cavalos;2512804;251280;;0;0;0;;;;;;
Rio Tinto;2512903;251290;0;0;0;0;0;0;0;0;0;
Salgadinho;2513000;251300;;0;0;0;;;;;;
Salgado de São Félix;2513109;251310;0;0;0;0;0;0;0;0;0;
Santa Cecília;2513158;251315;;0;0;0;;;;;;
Santa Cruz;2513208;251320;0;0;0;0;0;0;0;0;0;
Santa Helena;2513307;251330;0;0;0;0;0;0;0;0;;
Santa Inês;2513356;251335;0;0;0;0;0;;;;;
Santa Luzia;2513406;251340;0;0;0;0;0;0;0;0;0;
Santana de Mangueira;2513505;251350;;0;0;0;;;;;;
Santana dos Garrotes;2513604;251360;;0;0;0;0;0;;0;0;
Joca Claudino;2513653;251365;;0;0;0;;0;;;;
Santa Rita;2513703;251370;4;4;5;8;0;2;5;0;0;
Santa Teresinha;2513802;251380;1;0;0;0;0;0;0;0;0;
Santo André;2513851;251385;;0;0;0;;;;;;
São Bento;2513901;251390;0;0;0;0;0;0;0;0;0;
São Bentinho;2513927;251392;;0;0;0;;;;;;
São Domingos do Cariri;2513943;251394;;0;0;0;;;;;;
São Domingos de Pombal;2513968;251396;;0;0;0;;;;;;
São Francisco;2513984;251398;;0;0;0;;;;0;0;
São João do Cariri;2514008;251400;;0;0;0;0;0;;;;
São João do Tigre;2514107;251410;;0;0;0;;;;;;
São José da Lagoa Tapada;2514206;251420;;0;0;0;;;;;0;
São José de Caiana;2514305;251430;;0;0;0;;;;;;
São José de Espinharas;2514404;251440;0;0;0;0;0;;;;;
São José dos Ramos;2514453;251445;;0;0;0;;;1;0;;
São José de Piranhas;2514503;251450;;0;0;0;0;;;0;0;
São José de Princesa;2514552;251455;;0;0;0;;;;;;
São José do Bonfim;2514602;251460;;0;0;0;;;;;;
São José do Brejo do Cruz;2514651;251465;;0;0;0;;;;;;
São José do Sabugi;2514701;251470;;0;0;0;;;;;;
São José dos Cordeiros;2514800;251480;;0;0;0;0;;0;;;
São Mamede;2514909;251490;1;1;1;1;;;;;;
São Miguel de Taipu;2515005;251500;;0;0;0;;;;;;
São Sebastião de Lagoa de Roça;2515104;251510;0;0;0;0;0;0;0;0;0;
São Sebastião do Umbuzeiro;2515203;251520;;0;0;0;;;;;;
Sapé;2515302;251530;1;1;1;1;0;0;0;0;0;
Seridó;2515401;251540;;0;0;0;;0;;0;0;
Serra Branca;2515500;251550;0;0;0;0;0;0;0;0;0;
Serra da Raiz;2515609;251560;;0;0;0;;;;;;
Serra Grande;2515708;251570;;0;0;0;;;;;;
Serra Redonda;2515807;251580;;0;0;0;0;0;0;0;0;
Serraria;2515906;251590;;0;0;0;;;;;;
Sertãozinho;2515930;251593;;0;0;0;;;;;;
Sobrado;2515971;251597;;0;0;0;;;;;;
Solânea;2516003;251600;0;0;0;0;0;0;0;0;0;
Soledade;2516102;251610;0;0;0;0;0;0;0;0;0;
Sossêgo;2516151;251615;;0;0;0;;;;;;
Sousa;2516201;251620;2;2;4;3;0;0;0;0;0;
Sumé;2516300;251630;0;0;0;0;0;0;0;0;0;
Tacima;2516409;251640;;0;0;0;;;;;;
Taperoá;2516508;251650;;1;1;1;0;0;0;0;0;
Tavares;2516607;251660;;0;0;0;;;;;;
Teixeira;2516706;251670;0;0;0;0;0;0;0;0;0;
Tenório;2516755;251675;;0;0;0;;;;;;
Triunfo;2516805;251680;0;0;0;0;0;0;0;0;0;
Uiraúna;2516904;251690;0;0;0;0;0;0;0;0;0;
Umbuzeiro;2517001;251700;0;0;0;0;0;0;0;0;;
Várzea;2517100;251710;;0;0;0;;;;;;
Vieirópolis;2517209;251720;;0;0;0;;;;;;
Zabelê;2517407;251740;;0;0;0;;;;;;
Abreu e Lima;2600054;260005;3;3;1;0;0;0;0;0;0;
Afogados da Ingazeira;2600104;260010;;0;0;0;0;0;;;;
Afrânio;2600203;260020;0;0;0;0;0;0;0;0;0;
Agrestina;2600302;260030;1;1;1;2;0;0;0;0;0;
Água Preta;2600401;260040;0;0;0;0;0;0;0;0;0;
Águas Belas;2600500;260050;0;0;0;0;0;0;0;0;0;
Alagoinha;2600609;260060;0;0;0;0;0;0;0;0;0;
Aliança;2600708;260070;4;2;1;1;0;0;0;0;0;
Altinho;2600807;260080;2;1;1;0;0;0;0;0;0;
Amaraji;2600906;260090;0;0;0;0;0;0;;0;0;
Angelim;2601003;260100;;0;0;0;;;;;;
Araçoiaba;2601052;260105;0;1;0;0;0;0;0;0;0;
Araripina;2601102;260110;0;0;0;0;0;0;0;0;0;
Arcoverde;2601201;260120;1;1;1;1;0;0;0;0;1;
Barra de Guabiraba;2601300;260130;0;0;0;0;;0;;;;
Barreiros;2601409;260140;0;0;0;0;0;0;0;0;0;
Belém de Maria;2601508;260150;0;0;0;0;0;0;0;0;0;
Belém de São Francisco;2601607;260160;0;0;0;1;0;0;0;0;0;
Belo Jardim;2601706;260170;0;0;0;0;0;0;0;0;0;
Betânia;2601805;260180;;0;0;0;;;;;;
Bezerros;2601904;260190;0;0;0;0;0;0;0;0;0;
Bodocó;2602001;260200;0;0;0;0;0;0;0;0;0;
Bom Conselho;2602100;260210;0;0;0;0;0;0;0;0;0;
Bom Jardim;2602209;260220;0;1;1;1;0;0;0;0;0;
Bonito;2602308;260230;0;0;0;0;0;0;0;0;0;
Brejão;2602407;260240;;0;0;0;;;;0;0;
Brejinho;2602506;260250;;0;0;0;;;;;;
Brejo da Madre de Deus;2602605;260260;0;0;0;0;0;0;0;0;0;
Buenos Aires;2602704;260270;0;0;0;0;0;0;0;0;0;
Buíque;2602803;260280;0;0;0;0;0;0;0;0;0;
Cabo de Santo Agostinho;2602902;260290;7;6;2;1;0;0;0;0;0;
Cabrobó;2603009;260300;0;0;0;0;0;0;0;0;0;
Cachoeirinha;2603108;260310;0;0;0;0;0;0;0;0;0;
Caetés;2603207;260320;;0;0;0;;;;;;
Calçado;2603306;260330;;0;0;0;;;;;;
Calumbi;2603405;260340;;0;0;0;0;0;;;;
Camaragibe;2603454;260345;2;3;2;0;0;0;1;0;0;
Camocim de São Félix;2603504;260350;0;0;0;0;0;0;0;0;0;
Camutanga;2603603;260360;0;0;0;0;0;0;0;0;0;
Canhotinho;2603702;260370;0;0;0;0;0;0;0;0;0;
Capoeiras;2603801;260380;;0;0;0;;;;;0;
Carnaíba;2603900;260390;;0;0;0;;;;;;
Carnaubeira da Penha;2603926;260392;;0;0;0;;;;;;
Carpina;2604007;260400;2;1;1;1;1;1;1;1;0;
Caruaru;2604106;260410;3;3;3;2;0;0;0;0;0;
Casinhas;2604155;260415;;0;0;0;;;;;;
Catende;2604205;260420;0;0;0;0;0;0;0;0;0;
Cedro;2604304;260430;0;0;0;0;0;0;0;0;0;
Chã de Alegria;2604403;260440;0;0;0;0;0;0;0;;;
Chã Grande;2604502;260450;;0;0;0;0;0;0;0;0;
Condado;2604601;260460;0;0;0;0;0;0;0;0;0;
Correntes;2604700;260470;0;0;0;0;0;0;0;0;0;
Cortês;2604809;260480;;0;0;0;;;;;;
Cumaru;2604908;260490;0;0;0;0;0;0;0;0;0;
Cupira;2605004;260500;1;0;0;0;0;0;0;0;0;
Custódia;2605103;260510;0;0;0;0;0;0;0;0;0;
Dormentes;2605152;260515;0;0;0;0;0;0;0;0;0;
Escada;2605202;260520;0;1;0;0;0;0;0;0;0;
Exu;2605301;260530;0;0;0;0;0;0;0;0;0;
Feira Nova;2605400;260540;0;0;0;0;0;0;0;0;0;
Fernando de Noronha;2605459;260545;;0;0;0;;;;;;
Ferreiros;2605509;260550;0;0;0;0;0;0;0;0;0;
Flores;2605608;260560;0;0;0;0;0;0;0;0;0;
Floresta;2605707;260570;0;0;0;0;0;0;0;0;0;
Frei Miguelinho;2605806;260580;;0;0;0;;;;0;0;
Gameleira;2605905;260590;0;0;0;2;1;0;0;0;0;
Garanhuns;2606002;260600;5;7;7;7;5;5;3;5;5;
Glória do Goitá;2606101;260610;0;0;0;0;0;0;0;0;0;
Goiana;2606200;260620;1;1;1;1;0;0;0;0;0;
Granito;2606309;260630;;0;0;0;;;;;;
Gravatá;2606408;260640;0;0;0;0;0;0;0;0;0;
Iati;2606507;260650;0;0;0;0;0;0;0;0;0;
Ibimirim;2606606;260660;0;0;0;0;;;;0;0;
Ibirajuba;2606705;260670;;0;0;0;;;;;;
Igarassu;2606804;260680;4;3;2;1;0;0;0;0;0;
Iguaraci;2606903;260690;;0;0;0;0;;;;;
Inajá;2607000;260700;;0;0;0;;0;0;0;0;
Ingazeira;2607109;260710;;0;0;0;;;;;;
Ipojuca;2607208;260720;0;0;0;0;0;0;0;0;0;
Ipubi;2607307;260730;0;0;0;0;0;0;0;0;0;
Itacuruba;2607406;260740;;0;0;0;;;;;;
Itaíba;2607505;260750;0;0;0;0;0;0;0;0;0;
Ilha de Itamaracá;2607604;260760;1;1;0;0;0;0;0;0;0;
Itambé;2607653;260765;0;0;0;0;0;0;0;0;0;
Itapetim;2607703;260770;1;1;1;1;1;0;1;1;1;
Itapissuma;2607752;260775;0;0;0;0;0;0;0;0;0;
Itaquitinga;2607802;260780;0;0;0;0;0;0;0;0;0;
Jaboatão dos Guararapes;2607901;260790;17;12;6;2;1;0;1;1;1;
Jaqueira;2607950;260795;0;0;0;0;0;;;;;
Jataúba;2608008;260800;0;0;0;0;0;0;0;0;0;
Jatobá;2608057;260805;;0;0;0;0;0;0;;;
João Alfredo;2608107;260810;0;0;0;0;0;0;0;0;0;
Joaquim Nabuco;2608206;260820;0;0;0;0;0;0;0;0;0;
Jucati;2608255;260825;;0;0;0;;;;;;
Jupi;2608305;260830;;0;0;0;0;0;0;0;0;
Jurema;2608404;260840;0;0;0;0;0;0;0;0;0;
Lagoa do Carro;2608453;260845;0;0;0;0;;0;0;0;0;
Lagoa do Itaenga;2608503;260850;0;1;1;0;0;0;0;0;0;
Lagoa do Ouro;2608602;260860;0;0;0;0;;;;;;
Lagoa dos Gatos;2608701;260870;0;0;0;0;0;0;0;0;0;
Lagoa Grande;2608750;260875;0;0;0;0;0;0;0;0;0;
Lajedo;2608800;260880;1;1;1;1;0;0;0;0;0;
Limoeiro;2608909;260890;0;0;0;0;0;0;0;0;0;
Macaparana;2609006;260900;0;0;0;0;0;0;0;0;0;
Machados;2609105;260910;0;0;0;0;0;0;0;0;0;
Manari;2609154;260915;;0;0;0;;;;;;
Maraial;2609204;260920;;0;0;0;;;;;;
Mirandiba;2609303;260930;;0;0;0;0;0;0;0;0;
Moreno;2609402;260940;3;1;0;0;0;0;0;0;0;
Nazaré da Mata;2609501;260950;0;0;0;0;0;0;0;0;0;
Olinda;2609600;260960;7;8;1;1;0;0;0;0;0;
Orobó;2609709;260970;0;0;0;0;0;0;0;0;0;
Orocó;2609808;260980;0;0;0;0;0;0;0;0;0;
Ouricuri;2609907;260990;0;0;0;0;0;0;0;0;0;
Palmares;2610004;261000;0;0;1;0;0;0;0;0;0;
Palmeirina;2610103;261010;0;0;0;0;;0;;;;
Panelas;2610202;261020;0;0;0;0;0;0;0;0;0;
Paranatama;2610301;261030;;0;0;0;;;;;;
Parnamirim;2610400;261040;0;0;0;0;0;0;0;0;0;
Passira;2610509;261050;0;0;0;0;0;0;0;0;0;
Paudalho;2610608;261060;0;0;0;0;0;0;0;0;0;
Paulista;2610707;261070;7;9;5;2;1;0;0;1;0;
Pedra;2610806;261080;0;0;0;0;0;0;0;0;0;
Pesqueira;2610905;261090;0;0;0;0;0;0;0;0;0;
Petrolândia;2611002;261100;0;0;0;0;0;0;0;0;0;
Petrolina;2611101;261110;106;110;89;81;81;81;81;81;84;
Poção;2611200;261120;0;0;0;0;;;;;;
Pombos;2611309;261130;0;0;0;0;0;0;0;0;0;
Primavera;2611408;261140;0;0;0;0;0;0;0;0;0;
Quipapá;2611507;261150;0;0;0;0;0;0;0;0;0;
Quixaba;2611533;261153;;0;0;0;;;;;;
Recife;2611606;261160;50;58;35;29;26;23;22;21;32;
Riacho das Almas;2611705;261170;1;1;0;0;0;0;0;0;0;
Ribeirão;2611804;261180;1;2;1;0;0;0;0;0;0;
Rio Formoso;2611903;261190;0;0;0;0;0;0;0;0;0;
Sairé;2612000;261200;0;0;0;0;0;0;0;0;0;
Salgadinho;2612109;261210;;0;0;0;;;;;;
Salgueiro;2612208;261220;0;0;0;0;0;0;0;0;0;
Saloá;2612307;261230;0;0;0;0;0;0;;0;0;
Sanharó;2612406;261240;0;0;0;0;0;0;0;0;0;
Santa Cruz;2612455;261245;;0;0;0;;;;;0;
Santa Cruz da Baixa Verde;2612471;261247;;0;0;0;0;0;0;0;0;
Santa Cruz do Capibaribe;2612505;261250;4;4;3;4;0;0;0;0;0;
Santa Filomena;2612554;261255;;0;0;0;;;;;;
Santa Maria da Boa Vista;2612604;261260;0;0;0;0;0;0;0;0;0;
Santa Maria do Cambucá;2612703;261270;0;0;0;0;0;0;0;0;0;
Santa Terezinha;2612802;261280;;0;0;0;0;0;0;0;0;
São Benedito do Sul;2612901;261290;;0;0;0;0;0;0;0;0;
São Bento do Una;2613008;261300;0;0;0;0;0;0;0;0;0;
São Caitano;2613107;261310;0;0;0;0;0;0;0;0;0;
São João;2613206;261320;;0;0;0;;;;0;0;
São Joaquim do Monte;2613305;261330;0;0;0;0;0;0;0;0;0;
São José da Coroa Grande;2613404;261340;0;0;0;0;0;0;0;0;0;
São José do Belmonte;2613503;261350;0;0;0;0;0;0;0;0;0;
São José do Egito;2613602;261360;1;0;1;0;0;0;0;0;0;
São Lourenço da Mata;2613701;261370;0;0;0;0;0;0;0;0;0;
São Vicente Ferrer;2613800;261380;0;0;0;0;0;0;0;0;0;
Serra Talhada;2613909;261390;0;0;0;0;0;0;0;0;0;
Serrita;2614006;261400;;0;0;0;;;;;;
Sertânia;2614105;261410;0;0;0;0;0;0;0;0;0;
Sirinhaém;2614204;261420;0;0;0;0;0;0;0;0;0;
Moreilândia;2614303;261430;;0;0;0;;;;;;
Solidão;2614402;261440;;0;0;0;;;;;;
Surubim;2614501;261450;0;0;0;0;0;0;0;0;0;
Tabira;2614600;261460;0;0;0;0;0;0;0;0;0;
Tacaimbó;2614709;261470;0;0;0;0;0;0;0;0;0;
Tacaratu;2614808;261480;1;0;0;0;0;0;0;0;0;
Tamandaré;2614857;261485;1;1;2;2;2;1;2;2;2;
Taquaritinga do Norte;2615003;261500;0;0;0;0;0;0;0;0;0;
Terezinha;2615102;261510;;0;0;0;;;;;;
Terra Nova;2615201;261520;;0;0;0;;;;;;
Timbaúba;2615300;261530;2;2;2;2;0;0;0;1;0;
Toritama;2615409;261540;1;1;0;0;0;0;0;0;0;
Tracunhaém;2615508;261550;0;0;0;0;0;0;0;0;0;
Trindade;2615607;261560;0;0;0;0;0;0;0;0;0;
Triunfo;2615706;261570;2;1;1;1;0;0;0;0;0;
Tupanatinga;2615805;261580;;0;0;0;0;0;;;;
Tuparetama;2615904;261590;;0;0;0;;;;;;
Venturosa;2616001;261600;0;0;0;0;0;0;0;0;0;
Verdejante;2616100;261610;;0;0;0;0;0;;;;
Vertente do Lério;2616183;261618;;0;0;0;;;;;;
Vertentes;2616209;261620;0;0;0;0;0;0;0;0;0;
Vicência;2616308;261630;0;0;0;0;0;0;0;0;0;
Vitória de Santo Antão;2616407;261640;0;0;0;0;0;0;0;0;0;
Xexéu;2616506;261650;1;1;0;0;;;;;;
Água Branca;2700102;270010;;0;0;0;;;;;;
Anadia;2700201;270020;0;0;0;0;0;0;0;0;0;
Arapiraca;2700300;270030;6;6;6;5;0;0;0;0;1;
Atalaia;2700409;270040;0;0;0;0;0;0;0;0;0;
Barra de Santo Antônio;2700508;270050;0;0;0;0;0;0;0;0;0;
Barra de São Miguel;2700607;270060;0;0;0;0;0;0;0;0;0;
Batalha;2700706;270070;1;0;0;0;0;0;0;0;0;
Belém;2700805;270080;;0;0;0;;;;;;
Belo Monte;2700904;270090;;0;0;0;;;;;;
Boca da Mata;2701001;270100;1;1;1;1;0;0;0;0;0;
Branquinha;2701100;270110;;0;0;0;;;;;;
Cacimbinhas;2701209;270120;0;0;0;0;0;0;;;;
Cajueiro;2701308;270130;0;0;0;0;0;0;0;0;0;
Campestre;2701357;270135;;0;0;0;;;;;;
Campo Alegre;2701407;270140;0;0;0;0;0;0;0;0;0;
Campo Grande;2701506;270150;;0;0;0;;0;0;0;0;
Canapi;2701605;270160;;0;0;0;;;;;;
Capela;2701704;270170;0;0;0;0;0;0;0;0;0;
Carneiros;2701803;270180;;0;0;0;;;;;;
Chã Preta;2701902;270190;;0;0;0;;;;;;
Coité do Nóia;2702009;270200;;0;0;0;;;;;;
Colônia Leopoldina;2702108;270210;;0;0;0;;;;0;;
Coqueiro Seco;2702207;270220;;0;0;0;;;;;;
Coruripe;2702306;270230;0;0;0;0;0;0;0;0;0;
