São Benedito;2312304;231230;;;;1;;;;;;;;;;;;;;;;;;;;
São Gonçalo do Amarante;2312403;231240;;;;;;;;;;;;;;;;;;;;;1;;;
Senador Pompeu;2312700;231270;;;;;1;1;;;;;;;;;;;;;;;;;;
Sobral;2312908;231290;;;;;;;;;;;;1;;;1;;;;;;;;;
Solonópole;2313005;231300;;;;;;;;;;1;;;;;;;;;;;;;;
Tauá;2313302;231330;;1;;;;;;;;;;;;;;;;;;1;;;;
Tejuçuoca;2313351;231335;;;;;;;;1;;;;;;;;;;;;;;;;
Trairi;2313500;231350;;;;;;;;;;;;;;;;;;;;;;;1;
Ubajara;2313609;231360;;;;;;;;;;;;1;;;;;;;;;;;;
Varjota;2313955;231395;;;;;2;;;;;;;1;;;;1;;1;;;;;;
Várzea Alegre;2314003;231400;;;;;;;4;;;;;;;;;;2;;;;;;;
Viçosa do Ceará;2314102;231410;;;;;;;;;;;;;1;;;;;;;;;;;
Açu;2400208;240020;;;1;;1;;;1;;;;;;;;;;;;;;;;
Afonso Bezerra;2400307;240030;;;;;;;;;;;;;;;;;1;;;;;;2;
Alexandria;2400505;240050;;;;;;;;;;;;;;;;;;;1;;;;;
Apodi;2401008;240100;1;;;;;;;;;;;;;;;;;;;;;;;
Areia Branca;2401107;240110;;;;;;;;;;;;;;;;;;;;;;;2;
Baraúna;2401453;240145;;;;;;;;;;;;;;;1;;;;;;;;;
Barcelona;2401503;240150;;;;;;;;;;;;;;;;;;;;;0;;;
Bom Jesus;2401701;240170;;;;;;1;;;;;;;;;;;;;;;;;;
Brejinho;2401800;240180;;;;;;;;;;;;1;;;;;;;;;;;;
Caiçara do Norte;2401859;240185;;;;;;;;;;;;;;;;;;;;;;0;;
Campo Redondo;2402105;240210;;;;;;;;;;;;;;;;;;;1;;;;;
Caraúbas;2402303;240230;;;;;;;;;;;;;;;1;;;;;;;;;
Carnaúba dos Dantas;2402402;240240;;;;;;;;;;;;;;;;;;;1;;;;;
Carnaubais;2402501;240250;;;;;;;;1;;;;;;;;;;;;;;;;
Ceará-Mirim;2402600;240260;;;;;1;;;;;;;;;;;;;;;;;;;
Doutor Severiano;2403202;240320;;;;;;;;1;;;;;;;;;;;;;;;;
Parnamirim;2403251;240325;;;;;;;;;1;1;;;;;;;;;;;;1;;
Encanto;2403301;240330;;;;;;;;;1;;;;;;;;;;;;;;;
Extremoz;2403608;240360;;;;;;;;;;;2;1;2;;;;;;;;;;;
Florânia;2403806;240380;;;;;;;;;;;;;;;;;;;;1;;;;
Guamaré;2404507;240450;;;;;;;;;;;;;;;;1;;;;;;;;
Ielmo Marinho;2404606;240460;;;;;;;;;;;;;;;;;;1;;;1;;;
Ipanguaçu;2404705;240470;;;;;;;;1;;;;;;;;;;;;;;;;
Itaú;2404903;240490;;;;;;;;1;;;;;;;1;;;;;;;;;
Januário Cicco;2405306;240530;;;;;;;;;;;;;;;1;;;;;;;;;
Japi;2405405;240540;1;;;;;;;;;;;;;;;;;;;;;;;
Lajes Pintadas;2406809;240680;;;;;;;;;;;;1;;;;;;;;;;;;
Lucrécia;2406908;240690;1;;;;;;;;;;;;;;;;;;;;;;;
Macaíba;2407104;240710;;;;;;;;;;;;;;;;;;;;;1;10;;
Monte Alegre;2407807;240780;;;;;;;;;;;;;;;1;;;;;;;;;
Mossoró;2408003;240800;1;;;;;;;;;;;;1;;;;;;;;;;1;
Natal;2408102;240810;;;4;3;;1;;;;;2;1;1;;1;;4;;;;;2;1;
Nísia Floresta;2408201;240820;;;;;;;;;;;;;;1;;1;;;;;;;;
Parazinho;2408805;240880;;;;;;;;;;;;;;;;;;;;1;;;;
Patu;2409308;240930;;;;1;;;;1;;;;;;;;;;;;;;;;
Porto do Mangue;2410256;241025;;;;;;1;;;;;;;;;;;;;;;;;;
Serra Caiada***;2410306;241030;;;;;;;;;;;;;;;;;1;2;;;;1;;
Pureza;2410405;241040;;;;;;;;;;;;;;;;;;;;;;1;;
Ruy Barbosa;2411106;241110;;;;;;;;;;;;;;;;1;;;;;;;;
Santo Antônio;2411502;241150;;;;;;;;;;;;;1;;;;;;;;;;;
São Gonçalo do Amarante;2412005;241200;;;;;1;;;;5;1;3;;;3;1;;;;;;;;;
São José de Mipibu;2412203;241220;;;;;;;;;;;;;;;1;;;;;;;;;
São Miguel;2412500;241250;;;;;;;;2;;;;1;;;;;;;;;;;;
São Miguel do Gostoso;2412559;241255;;;;;;;;;;;1;;;;;;;;;;2;;;
Taipu;2413904;241390;;;;;;;;;;;;;;;;;1;1;;;;;;
Tenente Laurentino Cruz;2414159;241415;;1;;;;;;;;;;;;;;;;;;;;;;
Timbaúba dos Batistas;2414308;241430;;;;;;;;;;;;;;;;;;;;1;;;;
Touros;2414407;241440;;;;;;;;;;;;;;;1;;;;;;;;;
Aguiar;2500205;250020;;;;;;;;;;;2;;;;;;;;;;;;;
Alhandra;2500601;250060;;;;1;;;;;;;;;;;;;;;;;;;;
São João do Rio do Peixe;2500700;250070;;;;;;;;;;;;;;;;;;;;;1;2;;
Bananeiras;2501500;250150;;;1;;;;;;;;;;;;;;;;;;;;;
Bayeux;2501807;250180;;;;;;;;;;;;1;;;;;;;;;;;;
Belém;2501906;250190;;;1;;;;;;;;;;;;;;;;;;;;;
Bom Jesus;2502201;250220;;;;;;;;1;;1;;;;;;;;;;;;;;
Bonito de Santa Fé;2502409;250240;;;;;;;;;;;;;;;;;;;;;1;;;
Caaporã;2503001;250300;;;;;;;;2;3;;;;;;;;;;;;;;;
Cajazeiras;2503704;250370;;;;;;;;;1;;;2;1;;;;;;;;5;4;1;
Camalaú;2503902;250390;;;;;;;;;;;;;;;;1;;;;;;;;
Campina Grande;2504009;250400;;;3;;;;;;;;;;;;;;;;;;;;;
Catolé do Rocha;2504306;250430;1;;;;;;;;;;;;;;1;;;;;;;;1;
Congo;2504702;250470;;;;;;;;;1;;;;;;;;;;;;;;;
Coremas;2504801;250480;2;;;;;;;;;;;;1;;;;;;;;;;;
Vista Serrana;2505501;250550;;;;1;;;;;;;;;;;;;;;;;;;;
Gurinhém;2506400;250640;;;1;;;;;;;;;;;;;;;;;;;;;
Ingá;2506806;250680;;;;;;;;;;;;;;;;1;;;;;;;;
Jacaraú;2507309;250730;;;;;;;;;1;;;;;;;;;;;;;;;
Marizópolis;2509156;250915;;;;;;;;;;;;;;;;;;;;;2;;;
Maturéia;2509396;250939;;;;;;;;;;;;;;;1;;;;;;;;;
Montadas;2509503;250950;;;;;;1;;;;;;;;;;;;;;;;;;
Monte Horebe;2509602;250960;;;;;;;;1;;;;;;;;;;;;;;;;
Monteiro;2509701;250970;;;;;1;;;;;;;;;;;;;;;;;;;
Mulungu;2509800;250980;;;;;;;;;;;;;1;;;;;;;;;;;
Natuba;2509909;250990;;;;;;1;;;;;;;;;;;;;;;;;;
Nazarezinho;2510006;251000;;;;;;;;;;;;;;1;;;;;;;1;;;
Patos;2510808;251080;;;;1;;;;1;;;;2;3;;;;;;;;;;1;
Pedra Branca;2511004;251100;;;;;;;;;;;;;;;;;;;;;;;1;
Pedras de Fogo;2511202;251120;;;;;;;;;;;1;;;;;;;;;;;;;
Piancó;2511301;251130;;;;;;;;;1;;;;;;;;;;;;;;;
Pilar;2511509;251150;;;;;;;;1;;;;;;;;;;;;;;;;
Poço Dantas;2512036;251203;;;;;;;;;;;;;;;;;;;;;1;1;;
Pombal;2512101;251210;;;;;;;;;;1;;;;;;;;;;;;;;
Princesa Isabel;2512309;251230;;;;;;;;;;;;;1;;;;;;;1;;;;
Riacho dos Cavalos;2512804;251280;;;;;;;4;;;;;;;;;;;;;;;1;1;
Santa Cruz;2513208;251320;;;;;;;;;;2;;;;;;;;;;;1;2;3;
Santa Helena;2513307;251330;;;;;;;;;;;;;;;;;;;;;;;1;
Santana de Mangueira;2513505;251350;;;;;;;;;;1;;;1;;;;;;;;;;;
Joca Claudino;2513653;251365;;;;;;;;;;;;;;;;;;;;;;;0;
São Bento;2513901;251390;;;;3;;;;;;;;;;;;;;;;;;;;
São Domingos de Pombal;2513968;251396;;;;;2;;;;;;;;;;;;;;;;;;;
São José da Lagoa Tapada;2514206;251420;;;;;;2;;;;;;;;;;;;;;;;;1;
São José de Caiana;2514305;251430;;;;;;;;;;;;;;;;1;;;;;;;;
São José de Piranhas;2514503;251450;;;;1;;;;;;;;1;;;;;;;;;1;1;1;
São José dos Cordeiros;2514800;251480;;;;;;;;;;;;;;;;;1;;;;;;;
São Miguel de Taipu;2515005;251500;;;;;;;;;1;;;;;;;;;;;;;;;
Solânea;2516003;251600;;;;;;;;3;1;;;;;;;;;;;;;;;
Soledade;2516102;251610;;;;;;1;;;;;;;;;;;;;;;;;;
Sousa;2516201;251620;;;;;;;;1;;1;1;1;;;;;;;;;9;4;2;
Sumé;2516300;251630;1;;;;;;;;;;;;;;;;;;;;;;;
Tacima;2516409;251640;;;;;;;;;;;;;;;;;1;1;;;;;;
Teixeira;2516706;251670;1;;;;;;;;;;;;;;;;;;;;;;;
Triunfo;2516805;251680;;;;;;1;;;;;1;;;;;;;;;;2;0;;
Uiraúna;2516904;251690;;;;;;;;;;;;;;;;;;;;;3;1;2;
Vieirópolis;2517209;251720;;;;;;;;;;;;;;;;;;;;;;1;;
Município Ignorado -PE;2600000;260000;;;;;;;;;;;;1;;;;;;;;;;;;
Afrânio;2600203;260020;;;;;;;;;1;;;;;;;;;;;;;;;
Aliança;2600708;260070;;;;;;;;;;;;1;;;;;;;;;;;;
Araripina;2601102;260110;;;;1;;;;;;;;;;;;;;;;;;;;
Belo Jardim;2601706;260170;;;;;;;;;;1;;;;;;;;;;;;;;
Betânia;2601805;260180;;;;;;1;;;;;;;;;;;;;;;;;;
Bezerros;2601904;260190;;;;;;1;;;;;;;;;;;;;;;;;;
Bodocó;2602001;260200;;1;;;;;;1;;;;;;;;;;;;;;;;
Bom Conselho;2602100;260210;;1;;;;;;;;;;;;;;1;;;;;;;;
Buíque;2602803;260280;;;;;;;;;;;;1;;;;;;;;;;;;
Cabrobó;2603009;260300;;;1;;;;;;;;;;;;;;;;;;;;;
Caetés;2603207;260320;1;;;;;;;;;;;;;;;;;;;;;;;
Calumbi;2603405;260340;;;;;;;;;;;;;;;;;1;1;;;;;;
Camaragibe;2603454;260345;;;;;;;;1;;;;;;;;;;;;;;;;
Canhotinho;2603702;260370;1;;;;;;;;;;;;;;;;;;;;;;;
Carpina;2604007;260400;2;;;;;;;;;;;;;;;;;;;;;;;
Caruaru;2604106;260410;;;1;;;;;;;;;;1;;;;;1;;;;;;
Catende;2604205;260420;1;;;;;;;;;;;;;;;;;;;;;;;
Escada;2605202;260520;;1;;;;;;;;;;;;;;;;;;1;;;;
Flores;2605608;260560;;;;;;;;1;;;;;;;;;;;;;;1;;
Floresta;2605707;260570;;;;;;;;;;;;;;;1;;;;;;;;;
Goiana;2606200;260620;;;1;;;;;;;;;;;;;;;;;;;;;
Gravatá;2606408;260640;;;;;;;;;1;;;;;;;;;;;;;;;
Iati;2606507;260650;;;;;;;;;;;;;;;;;;1;;;;;;
Igarassu;2606804;260680;;;;;;;;;;;1;;;;;;;;;;;;;
Ipojuca;2607208;260720;;;2;;1;;;;;;;;;;;;;1;;;;;;
Ipubi;2607307;260730;;;1;;;;;1;;;;;;;;;;;;;;;;
Itaíba;2607505;260750;;;;;;;;;1;;;;;;;;;;;;;;;
Itapetim;2607703;260770;;;;;;;;1;;;;;;;;;;;;;;;;
Itaquitinga;2607802;260780;;1;;;;;;;;;;;;;;;;;;;;;;
Jaboatão dos Guararapes;2607901;260790;;;;;;;;1;;;;;;;;;;;;;;;;
João Alfredo;2608107;260810;;;;;;;1;;;;;;;;;;;;;;;;;
Lajedo;2608800;260880;1;;;;;;;;;;;;;;;;;;;;;;;
Olinda;2609600;260960;;;;;;;;;;;;;1;;;;;;;;;;;
Orobó;2609709;260970;;;;;;;;;1;;;;;;;;;;;;;;;
Ouricuri;2609907;260990;;;;;1;;;;;;;;;;;;;;;;;;;
Panelas;2610202;261020;;;;;;;;;;;;;;;;1;;;;;;;;
Paranatama;2610301;261030;;;1;;;1;;;;;;;;;;;;;;;;;;
Passira;2610509;261050;;;;1;;;;;;;;;;;;;;;;;;;;
Paudalho;2610608;261060;;;1;;;;;;;;;;;;;;;;;;;;;
Petrolândia;2611002;261100;;1;;;;;;;;1;;;;;1;;;1;;;;;;
Petrolina;2611101;261110;1;;;;;;;1;1;;;;;;;;;;;;;;;
Recife;2611606;261160;;;;;1;;;;;;;;;;;;;1;;;;0;1;
Riacho das Almas;2611705;261170;;;1;;;;;;;;;;;;;;;;;;;;;
Ribeirão;2611804;261180;;1;;;;;;;;;;;;;;;;;;;;1;;
Salgueiro;2612208;261220;;;;;1;;;;;;;;;;;;;;;;;;;
Saloá;2612307;261230;;;1;;;;;;;;;;;;;;;;;;;;;
Santa Cruz;2612455;261245;;;;;;;;3;1;;;;;;;;;;;;;;;
Santa Cruz da Baixa Verde;2612471;261247;;;;;;;;;1;;;;;;;;;;;;;;;
Santa Maria da Boa Vista;2612604;261260;;;;1;;;4;;;;;;;;;;;;;;;;;
São Bento do Una;2613008;261300;1;;1;;;;;;;;;;;;;;;;;;;;;
São Caitano;2613107;261310;;;;1;;;;;;;;;;;;;;;;;;;;
São João;2613206;261320;;;;;;;;1;1;;;;;;;;;;;;;;;
São Lourenço da Mata;2613701;261370;;;;;;1;;;;;;;;;;;;;;;;;;
Serra Talhada;2613909;261390;;1;1;;;;;;;;;;;;;;;;;;;;;
Serrita;2614006;261400;;;1;;;;;;;;;;;;;;;;;;;;;
Surubim;2614501;261450;;;;;;1;;;;;;;;;;1;;;;;;;;
Tabira;2614600;261460;;;;;;;;;;;;;;;;;;;;;;1;;
Tacaratu;2614808;261480;;;;;;;;;1;;;;;;;;;;;;;;;
Timbaúba;2615300;261530;;;;;;;;;;;;1;;;;;;;;;;;;
Trindade;2615607;261560;;;;1;;;;;;;;;;;;;;;;;;;;
Tupanatinga;2615805;261580;;;;;;;;;;;;1;;;;;;;;;;;;
Vitória de Santo Antão;2616407;261640;;;;;;1;;;;;;;;;;;;;;;;;;
Chã Preta;2701902;270190;;;;;;;;;;;;;;;;;1;;;;;;;
Coruripe;2702306;270230;;;;;;;;;;;;;;;;;;1;;;;;;
Estrela de Alagoas;2702553;270255;;;;;;1;;;;;;;;;;;;;;;;;;
Inhapi;2703304;270330;;;;1;;;;;;;;;;;;;;;;;;;;
Maceió;2704302;270430;1;;;;;2;;;;;1;;;;;;1;2;;3;;1;;
Major Isidoro;2704401;270440;;;;;;1;;;;;;;;;;;;;;;;;;
Maragogi;2704500;270450;;;;;;;;;;;;;;;;;;1;;;;;;
Marechal Deodoro;2704708;270470;;;;;1;;;;;;;;;;;;;;;;;;;
Novo Lino;2705606;270560;;;;;;;;;;;;;;;;;;1;;;;;;
Paripueira;2706448;270644;;;;;;;;;;;;;;;;;1;;;;;;;
Piranhas;2707107;270710;;;;;;;;;;;;;;;;;;;;1;;;;
Rio Largo;2707701;270770;;;;;;;;;;;;;;;;;;;;1;;;;
Santa Luzia do Norte;2707909;270790;;;;;;;;;;;;;;;;;;1;;;;;;
São José da Laje;2708303;270830;;;;;;;;1;;;;;;;;;;;;1;;;;
São Miguel dos Campos;2708600;270860;;;;;;;;;;;;;;;;;;1;;;;;;
União dos Palmares;2709301;270930;;;;;;;;;1;;;;;;;;;1;0;1;;;;
Viçosa;2709400;270940;;;;;;;;;1;;;;;;;;;1;;;;;;
Aracaju;2800308;280030;;;;1;;;;;;;;;;;;;2;;;;;;;
Canindé de São Francisco;2801207;280120;;1;;;;;;;;;;;;;;;;;;;;;;
Carira;2801405;280140;;1;;;;;;;;;;;;;;;;;;;;;;
Itabaiana;2802908;280290;;;;;;;;;;1;;;;;;;;;;;;;;
Itabaianinha;2803005;280300;;2;;;;;;;;;;;;;;;;;;;;;;
Japaratuba;2803302;280330;;;;;1;;;;;;;;;;;;;;;;;;;
Laranjeiras;2803609;280360;;;;;;1;;;;;;;;;;;;;;;;;;
Maruim;2804003;280400;2;1;;;;;;;;;;;;;;;;;;;;;;
Neópolis;2804409;280440;;;;;;;4;;;;;;;;;;;;;;;;;
Nossa Senhora da Glória;2804508;280450;1;;;;;;;;;;;;;;;;;;;;;;;
Nossa Senhora das Dores;2804607;280460;;;;;;;;;1;;;;;;;;;;;;;;;
Nossa Senhora do Socorro;2804805;280480;;;1;;;;;;;;;;;;;;;;;;;;;
Pacatuba;2804904;280490;;;;1;;;;;;;;;;;;;;;;;;;;
Poço Verde;2805505;280550;;;;;;1;;;;;;;;;;;;;;;;;;
Ribeirópolis;2806008;280600;;;;;;;;;1;;;;;;;;;;;;;;;
Salgado;2806206;280620;;;;;;;;;;;;;;;;;1;;;;;;;
Município Ignorado -BA;2900000;290000;;;;;;;;;;;;;;;;;;;0;;;1;;
Abaré;2900207;290020;;;;;;;;;;;;;;;;1;;;;;;;;
Água Fria;2900405;290040;;;;;;;;;;;;;;;;;;1;;;;;;
Érico Cardoso;2900504;290050;;;;;;;;1;;;;;;;;;;;;;;;;
Alagoinhas;2900702;290070;4;;;;;;;;;;;;1;;;;1;;;;;;;
Alcobaça;2900801;290080;;;;;;;;;;;;;;;;1;;;;;;;;
América Dourada;2901155;290115;;;1;;;;;1;;;;;;;;;;;;;;;;
Andaraí;2901304;290130;;;;;;;;;;;;1;;;;;;;;;;;;
Aramari;2902203;290220;;;;;;;;;;;;;;;;;;;1;;;;;
Aratuípe;2902302;290230;;;;;;;;;;;;;;;;;;;;1;;;;
Aurelino Leal;2902401;290240;;;;;;;;1;;;;;;;;;;;;;;;;
Barra;2902708;290270;;;;;;1;;1;2;;;;;;;;;;1;1;;1;;
Barra do Mendes;2903003;290300;;;;;;;;;;;;;;;;;;;1;;;;;
Barreiras;2903201;290320;1;;;;;;;;;;;;;;;;1;;;;;;;
Barro Alto;2903235;290323;1;;;;;;;;;;;;;;;;;;;;;;;
Belmonte;2903409;290340;;1;;;;;;;;;;;;;;;;;;;;;;
Belo Campo;2903508;290350;;;;;;;;;;;;;;;;;;;;1;;;;
Boa Vista do Tupim;2903805;290380;;;;;;;;;;1;;;2;;;;;;;;;;;
Bom Jesus da Lapa;2903904;290390;;;;;;1;;;;;;;;;;;;;;0;;;;
Bonito;2904050;290405;;;;;;1;;;;;;;;;;;;;;;;;;
Botuporã;2904209;290420;;;;;;;;;1;;;;;;;;;;1;;;;;
Brejões;2904308;290430;;;;;;;;;;;;;1;;;;;;;;;;;
Brotas de Macaúbas;2904506;290450;;;;;;;;;;;;;;;;;;;1;;;;;
Cabaceiras do Paraguaçu;2904852;290485;;;;;;;;;1;;;;;;;;;;;;;;;
Cachoeira;2904902;290490;;;;;;;;;;;;;;;;;;;;;;;3;
Caculé;2905008;290500;;;;;;;;;;1;;;;;;;;;;;;;;
Caetité;2905206;290520;1;;;;;;;;;1;;;;;1;1;;1;;;;;;
Caldeirão Grande;2905503;290550;;;;;;;;;;1;;;;;;;;;;;;;;
Camacan;2905602;290560;;;;;;;;;1;;;;;;;;;;0;;;;;
Camaçari;2905701;290570;;2;;;;;;;;;;;;;;;;;;;;;1;
Camamu;2905800;290580;1;;;;;;;;;;;;;;;;;;;;;;;
Campo Alegre de Lourdes;2905909;290590;;1;;;;;;;;;;1;;;;;;1;;;;;;
Campo Formoso;2906006;290600;;;;;;;;;1;;;;;;;;;;;;;;;
Canarana;2906204;290620;1;;;;;;;1;;;;;;;;;;;;;;;;
Candeias;2906501;290650;;;;;;1;;;;;;;;;1;;;;;;;;;
Cândido Sales;2906709;290670;;;;;;;;;;;;;;;;;;;1;1;;;;
Capim Grosso;2906873;290687;;;;;;;;;2;2;1;;;;;;;;;;;;;
Cardeal da Silva;2907004;290700;1;;;;;;;;;;;;;;;;;;;;;;;
Carinhanha;2907103;290710;;;;;;;;;;;;;;;;1;;;;;;1;;
Castro Alves;2907301;290730;;;;;;;;;;;;;;;;;1;;;;;;1;
Central;2907608;290760;;;;;1;;;;;;;;;;;;;;;;;;;
Cícero Dantas;2907806;290780;;;;;;1;;;;;;;;;;;;;;;;;;
Conceição da Feira;2908200;290820;;;;;;;;;;;;;;;;;;;;;;;1;
Conceição do Almeida;2908309;290830;;;;;;;;;;;;;;;;;;;;1;;;;
Conceição do Jacuípe;2908507;290850;;;;;;;;;;;;;;;;;;1;;;;;4;
Conde;2908606;290860;;;;;;;;;;;;1;1;;;;;;;;;;;
Coração de Maria;2908903;290890;;;;;;;;;;;;;;;;;;;;;;;1;
Correntina;2909307;290930;;;;;;;;;;;;;;;;;;1;;;;;;
Crisópolis;2909604;290960;;;;;;;1;;;;;;;;;;;;;;;;;
Cruz das Almas;2909802;290980;;;;;;;;;;;;;;;1;;1;;;;;;;
Dias d'Ávila;2910057;291005;;;;;;;4;;1;;;;;;;;1;;;;;;;
Entre Rios;2910503;291050;;;1;;;;;;;;;;;;;;;;;;;;;
Esplanada;2910602;291060;;;;;;1;;;;;;;;;;;;;;;;;;
Euclides da Cunha;2910701;291070;;;;;;;;;1;;;;;;;;;;;;;1;1;
Eunápolis;2910727;291072;;;1;;;;;;;;;;;;;;;;;;;;;
Feira de Santana;2910800;291080;1;;;;;;;;;;;;;;;;;;1;1;4;;1;
Firmino Alves;2910909;291090;;;;;;;;;;;;;;;1;;;;;;;;;
Formosa do Rio Preto;2911105;291110;1;;;;;;;;;;;;;;;;;;;;;;;
Gandu;2911204;291120;;;;;;;;;;;;;;;;;1;;;;;;;
Governador Mangabeira;2911600;291160;;;1;;;;;;;;;;;;;;1;;;;;;;
Guanambi;2911709;291170;;;;;;;;;;;;;;1;;;;;;;;;;
Iaçu;2911907;291190;;;;;;;;;;2;;;;1;;;;;;;;;;
Ibicuí;2912301;291230;;;;;;;;;;;;;;;;;;;;;;;1;
Ibipeba;2912400;291240;;3;;;1;;;;;;;;;;;;;;;;;;;
Ibiquera;2912608;291260;;1;;;;;;;;;;1;;;;;;;;;;;;
Ibititá;2913101;291310;;;;;;1;;;;;;;;;;;;;;1;;;;
Ibotirama;2913200;291320;;;;;;;;;;;;;;;;;1;;;;;;;
Iguaí;2913507;291350;1;;;;;;;;;;;;;;;;;;1;;;;;
Ilhéus;2913606;291360;;;;;;;;;;;1;;;;;;;1;;2;;;1;
Ipirá;2914000;291400;;;;;;;;;;;;;;1;;;;;;;;;;
Irará;2914505;291450;;;;;;;;;;;;;1;;;;;;;;;;;
Irecê;2914604;291460;2;1;1;;1;2;;;;;;;;;;;;;;1;;;;
Itabela;2914653;291465;;;;1;;;;;;;;;;;;;;;;;;1;;
Itaberaba;2914703;291470;;;;;;;;;;1;1;1;4;2;;;;;;;;;;
Itabuna;2914802;291480;;;;;;;4;;;;;;;;;;;;;2;;;;
Itaeté;2915007;291500;;;;;;;;;;;;2;;1;;;;;;;;;;
Itaguaçu da Bahia;2915353;291535;;;;;;;;;;;;;;;;1;;;;;;;;
Itamaraju;2915601;291560;;;1;;;1;;;;;1;;;;;;;;1;;;;;
Itanhém;2916005;291600;;;;;;;;;;;;;;;;;;;1;;;;;
Itaparica;2916104;291610;;;;;;;;;;1;;;;;;;;;;4;;;;
Itapetinga;2916401;291640;2;1;;;;;;;;;;;;;;;;;;;;;;
Itatim;2916856;291685;;;;;;;;;;;;;;1;;;;;;;;;;
Itororó;2917102;291710;1;;;;;;;;;;;;;;;;;;;1;;;;
Jacaraci;2917409;291740;;;;;;;;;;;;;;;;;;;;;;;1;
Jacobina;2917508;291750;;;;;1;;;;3;30;12;;;;;;;;;;;;;
Jaguaquara;2917607;291760;;;;;;;;;;1;;;;;;;;;;;;;;
Jaguaripe;2917805;291780;;;;;;;;;;;;;;;;;;;;1;;;2;
Jequié;2918001;291800;;;;1;;;;;;;;;;1;;;1;;;;;;;
Jeremoabo;2918100;291810;;;1;;;;;;;;;;;;;;;;;;;;;
Juazeiro;2918407;291840;;;1;;;1;;;;;;;;;;;;;;1;;;;
Jussara;2918506;291850;;;;;;2;;;;;;;;;;;;;;;;;;
Laje;2918803;291880;;;;;;;;;;;;;;;;;;;;1;;;;
Lajedão;2918902;291890;;;;;;;;;;;;;;;;;;;;;;;1;
Lapão;2919157;291915;1;;;;;1;;;;;;;;;;;;;;;;;;
Lauro de Freitas;2919207;291920;;6;1;2;;1;;;;;;;1;;;;;;;;;;;
Licínio de Almeida;2919405;291940;;;;;;;;;;;;;;1;;;;;;;;;;
Macarani;2919702;291970;1;;;;;;;;;;;;;;;;;;;;;;;
Maetinga;2919959;291995;;;;;;;;;;;;;;;;;1;;;;;;;
Mairi;2920106;292010;;1;;;;;;;;;2;;;;;;;;;;;;;
Malhada;2920205;292020;;;;;;;;;;;1;;;;;;;;;;;;;
Maragogipe;2920601;292060;;;;;;;;;;;;;;;;;;;;8;;;;
Marcionílio Souza;2920809;292080;;;1;;;;;;;;;1;;;;;;;0;;;;;
Mascote;2920908;292090;;;;;;;;;;;;;;;;;;;;0;;;;
Matina;2921054;292105;;;;;;;;;;;;;;1;;;;1;;;;;;
Medeiros Neto;2921104;292110;;;;;;;;;;;;;;;;;;;;1;;;;
Miguel Calmon;2921203;292120;;;;;;;;;1;;3;;;;;;;;;;;;;
Milagres;2921302;292130;;;;;;;;;;;;;;1;;;;;;;;;;
Mirangaba;2921401;292140;;;;;;;;;;2;;;;;;;;;;;;;;
Monte Santo;2921500;292150;;;;;;;;;;;;;;;;;;;1;;;;;
Morro do Chapéu;2921708;292170;1;;;;;;;;;6;1;;;;;;;;0;;;;;
Mucuri;2922003;292200;;;;;;1;;;;;;1;;;;;;;;;;0;;
Mundo Novo;2922102;292210;;;;;;;;;;;;;;1;;1;;;;;;;;
Muquém de São Francisco;2922250;292225;;;;;;;;;;1;;;;;;;;;;;;;;
Nazaré;2922508;292250;;;;;;;;;;;;;;1;;;;;;6;;;;
Nilo Peçanha;2922607;292260;;;;1;;;;;;;;;;;;;;;;;;;;
Nova Viçosa;2923001;292300;1;;;;;;;;;;;;;;;;;;;;;;;
Novo Horizonte;2923035;292303;;;;;;;;;;;;;;;;1;;;;;;;;
Oliveira dos Brejinhos;2923209;292320;;;;;;;;;;;;;;1;;;;;;;;;;
Ourolândia;2923357;292335;;;;;;;;;3;2;;;;;;;;;;;;;;
Paramirim;2923605;292360;;;;;;;;;;;;;1;;;;;;;;;;;
Paratinga;2923704;292370;;;;;;;;;;;;;;;;1;;;;;;;;
Paripiranga;2923803;292380;;;;;;;;;;;;;;;;;;1;;;;;;
Pau Brasil;2923902;292390;;;;;;;;;;;;1;;;;;;;;;;;;
Paulo Afonso;2924009;292400;;;;;;;;;;1;;1;;;;;;;;;;;;
Piatã;2924306;292430;;;;;;;;;;;;;;1;;;;;;;;;;
Pilão Arcado;2924405;292440;;;;;1;;;;;;;;;;;;;;;;0;;;
Pindobaçu;2924603;292460;;;;;;;;;1;;;;;;;;;;;;;;;
Pintadas;2924652;292465;;;;;;;;;;;;;;;;1;;;;;;;;
Poções;2925105;292510;;;;;;;;;;;;;1;;;;;;;;;;;
Pojuca;2925204;292520;;;1;;;;;;;;;;;;;;;;;;;;;
Presidente Dutra;2925600;292560;;;;;;;;;;;;;;;;1;;;;;;;;
Quixabeira;2925931;292593;;;;;;;;;1;;;;;;;;;;;;;;;
Rafael Jambeiro;2925956;292595;;;;;;;;;;1;;;2;1;;;;;;;;;;
Riacho de Santana;2926400;292640;;;;;;;;;;;1;;;;1;;;;;;;;;
Ribeira do Amparo;2926509;292650;;;;;;;;;;;;;;;;;;;;;1;;;
Ribeira do Pombal;2926608;292660;;;;;;;;;;;;;;;;;;;;;0;;;
Rio de Contas;2926707;292670;;;;;;1;;;;;;;;;;;;;;;;;;
Rio Real;2927002;292700;;;;;;;;;;;;;;;;;;;;;0;;;
