Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica segundo cor/raça;
Branca;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Monte Alegre do Piauí;2206605;220660;;;;;;;;;;;;;;;;;;;1;;;;;
Morro Cabeça no Tempo;2206654;220665;;;;;;;;1;1;;;;;;;;;;;;;;;
Morro do Chapéu do Piauí;2206670;220667;;;;;;;;;;1;;;;;;;;;;;;;;
Nazaré do Piauí;2206704;220670;1;;;;;;;;;;;;;;;;;;;;;;;
Nossa Senhora dos Remédios;2206803;220680;;;;;;;;;;1;;;;;;;;;;;;;;
Novo Oriente do Piauí;2206902;220690;;;;;;;;1;;;;;;;;;;;;;;;;
Oeiras;2207009;220700;;;;;;;;;;1;;;;;;;;;;;;;;
Palmeirais;2207504;220750;;;;;;;1;;;;;;;;;;;;;;;;;
Parnaíba;2207702;220770;;;1;2;;;;;;;;;;1;;;;;;;;;;
Patos do Piauí;2207777;220777;;;;;;;;;;;;;1;;;;;;;;;;;
Paulistana;2207801;220780;;;;;1;;;;;;;;;1;;;;;;;;;;
Pavussu;2207850;220785;;;;;;;;;;;;;;;;;;;;1;;;;
Pedro II;2207900;220790;;1;;;;;;;;;;;;;;;;;;;;;;
Picos;2208007;220800;;;;;;;;;1;;;;;;;;;;;;;;;
Pio IX;2208205;220820;;;;;;;;1;;;;;;;;;;;;;;;;
Piracuruca;2208304;220830;;1;;;;;;;;;1;;;;;1;;;;;;;;
Piripiri;2208403;220840;;;;;;1;;;;;;;;;;;;;;;;;;
Porto;2208502;220850;;;;1;;;;;;;;;;;;;;;;;;;;
Prata do Piauí;2208601;220860;;;;;;;;;1;;;;;;;;;;;;;;;
Redenção do Gurguéia;2208700;220870;;;;1;;;1;;;;;;;;;;;;;;;;;
Santa Cruz do Piauí;2209104;220910;;;;;1;;;;;;1;;;;;;;;;;;;;
Santa Filomena;2209203;220920;;;;;;1;;;;;;;;;;;;;;;;;;
Santa Rosa do Piauí;2209377;220937;;;;;;;;;1;;;;;;;;;1;;;;;;
São Francisco de Assis do Piauí;2209658;220965;;;;;;;;;;;;;1;;;;;;;;;;;
São Francisco do Piauí;2209708;220970;;;1;;;;;;;;;;;;;;;;;;;;;
São Gonçalo do Gurguéia;2209757;220975;;;;;;;;;;;;;;;;;;;;;;;1;
São João da Fronteira;2209872;220987;;;;;;1;;;;;;;;;;;;;;;;;;
São João da Varjota;2209955;220995;;;;;;;;;;;;;;1;;;;;;;;;;
São João do Arraial;2209971;220997;;;;;;;;;;;;;;;1;;;;;1;;;;
São João do Piauí;2210003;221000;;;1;;;;;;;;;;;;1;;1;;;;;;;
São Miguel do Fidalgo;2210391;221039;;;;;1;;;;;1;;;;;;;;;;;;;;
São Miguel do Tapuio;2210409;221040;;;;1;;;;;;;;;;;;1;;;;;;;;
São Pedro do Piauí;2210508;221050;;;;1;;1;;;;;;;;;;;;1;;;;;;
São Raimundo Nonato;2210607;221060;;;;;;;;;;;;;;;;;;1;;;;;;
Sebastião Leal;2210631;221063;;;;;;;;;;;;;;;;;;;;;1;;;
Sigefredo Pacheco;2210656;221065;;;;1;;;;;;;;;;;1;;;;;;;;;
Tamboril do Piauí;2210953;221095;;;;1;;;1;;;;;;;;;;;;;;;;;
Teresina;2211001;221100;6;3;2;;4;2;;;1;;1;;1;;1;2;;;;;;2;1;
União;2211100;221110;;;;1;;;;;1;;;;;;;;;;;;;;;
Vila Nova do Piauí;2211605;221160;;;;;;1;;;;;;;;;;;;;;;;;;
Abaiara;2300101;230010;;;;1;;;;;;;;;;;;;;;;;;;;
Acaraú;2300200;230020;;1;;;;2;;;;;;;;;;;;;;;;;;
Acopiara;2300309;230030;;;1;2;;1;1;1;;;;;;;;;;;;;;;;
Aiuaba;2300408;230040;;;;1;;;;;;;;;;;;;;;;;;;;
Altaneira;2300606;230060;;;;;;;;;;1;;;;;;;;;;;;;;
Amontada;2300754;230075;2;;;;3;1;1;;;;;;;;;;1;;;;;;;
Aquiraz;2301000;230100;1;;;;;;;1;;;;;;;;;;;;;;;;
Aracati;2301109;230110;;;;1;;;;;;;;;;;;;;;;;;;;
Aracoiaba;2301208;230120;1;;;1;;;;;;;;;;;;;;;;;;;;
Assaré;2301604;230160;;1;1;;;;;;1;;;;;;;;;;;;;;;
Aurora;2301703;230170;;;;1;;;;;;;;;;;;;;;;;;;;
Banabuiú;2301851;230185;;;;;;;1;;;;;;;;;;;;;;;;;
Barbalha;2301901;230190;;;;;1;;;;;;1;;;;1;;;;;;;;;
Barroquinha;2302057;230205;;;1;;;;;;;;;;;;;;;;;;;;;
Baturité;2302107;230210;2;;;;;;;;;;;;;;;;;;;;;;;
Beberibe;2302206;230220;1;;1;;;;;;1;;;;;;;;;;;;;;;
Boa Viagem;2302404;230240;;;;;1;;;2;;;1;;;;;;1;;;;;;;
Brejo Santo;2302503;230250;1;;;;;;;;;;;;;;;;;;;1;;;1;
Camocim;2302602;230260;;3;1;1;;;;;;;;;;;;;;;;;;;;
Canindé;2302800;230280;1;1;2;;;;;;;;;;;;;;;;;;;;;
Cariré;2303105;230310;;;1;;;;;;;;;;;;;;;;;;;;;
Caririaçu;2303204;230320;;;1;;1;;;;;;1;;;;;;;;;;;;;
Cariús;2303303;230330;1;;1;;;;;;;;;;;;;;;;;;;;;
Carnaubal;2303402;230340;;;;;;;;1;;;;;;;;;;;;;;;;
Cascavel;2303501;230350;1;;;;;;;;;;;;1;;;;;;;;;;;
Catunda;2303659;230365;1;;;;;;;;;;;;;;;;;;;;;;;
Caucaia;2303709;230370;;1;;1;1;1;;;;;;;;;;;;;1;;;1;;
Cedro;2303808;230380;;;;;;;;;1;;;;;;;;;;;;;;;
Chaval;2303907;230390;;;;;1;1;;;;;;;;;;;;;;;;;;
Choró;2303931;230393;1;;;;;;;;;1;;;;;;;;;;;;;;
Chorozinho;2303956;230395;;;;;;;;;;;;;;;;;2;;;;;;;
Crateús;2304103;230410;;1;;;;;;1;;;;;;;;;;;;;;;;
Crato;2304202;230420;1;1;2;1;1;;;2;;1;;;;;;;;;;;;;;
Croatá;2304236;230423;;1;;;;;;;;;;;;;;;;;;;;;;
Cruz;2304251;230425;;;1;1;1;;;;;;;1;;;;;;;;;;;;
Eusébio;2304285;230428;;;;;;1;;;;;;;;;;;;;;;;;;
Farias Brito;2304301;230430;;2;1;;;;;;;;;;;;;;;;;;;;;
Forquilha;2304350;230435;1;;;;;;;;;;;;;;;;;;;;;;;
Fortaleza;2304400;230440;2;4;1;6;5;3;7;4;;1;;1;;1;;2;;1;;;;;1;
Fortim;2304459;230445;1;;1;;;;;;;;;;;;;;;;;;;;;
Frecheirinha;2304509;230450;2;;;;;;;;;;;;1;1;;;;;;;;;;
Granja;2304707;230470;;2;;1;2;;;;;;;;;;;;;;;;;;;
Granjeiro;2304806;230480;1;;;;;;;;;;;;;;;;;;;;;;;
Guaiúba;2304954;230495;1;1;;;;;;;;;;;;;;;;;;;;;;
Guaraciaba do Norte;2305001;230500;1;1;2;;;;;;;;1;;;;;;;;;;;;;
Horizonte;2305233;230523;;;;;;;;;;;;;1;;;;;;;;1;;;
Ibiapina;2305308;230530;1;;1;;;;;;;;;;;;;;;;;;;;;
Ibicuitinga;2305332;230533;;1;;;;;;;;;;;;;;;;;;;;;;
Icó;2305407;230540;;;3;;;;1;;;;1;;1;;;;;;;;;;;
Iguatu;2305506;230550;;;;1;;;;;;;;;;;;;;;;;;;;
Ipu;2305803;230580;;2;1;1;;2;;;;;;;;1;;;;;;;;;;
Ipueiras;2305902;230590;;1;;;;;;;;;;;;;;;;;;;;;;
Irauçuba;2306108;230610;1;;;1;;;;;;;;;;;;;;;;;;;;
Itapajé**;2306306;230630;;1;1;;1;;1;;1;;;;;;;;;1;;;;;1;
Itapipoca;2306405;230640;;;1;;1;;1;1;;;;1;;1;;;;;;;;;;
Itarema;2306553;230655;1;;;2;;1;;;;;;;;;;;;;;;;;;
Itatira;2306603;230660;;1;;;;;2;;;;;;;;;;;;;;;;;
Jaguaretama;2306702;230670;1;;;1;;;;;;;;;;;;;;;;;;;;
Jaguaribe;2306900;230690;;;;;;1;;;;;;;;;;;;;;1;;;;
Jaguaruana;2307007;230700;;;;;;;1;;;;;;;;;;;;;1;;;;
Jardim;2307106;230710;;;;;;;;;;1;;;;;;;;;;;;;;
Jati;2307205;230720;;;;1;;;;;;;;;;;;;;;;;;;;
Juazeiro do Norte;2307304;230730;3;2;;;;1;;1;;;;;2;;;;;1;;;;;;
Jucás;2307403;230740;1;;1;;;;;;;;;1;;;;;;;;;;;;
Limoeiro do Norte;2307601;230760;;;;;;;;;;;;;;;;;;;;1;;;;
Maracanaú;2307650;230765;1;1;;;;2;;;;1;;;1;;;;;;;;;;;
Martinópole;2307908;230790;;1;;;;;;;;;;;;;;;;;;;;;;
Massapê;2308005;230800;1;;;;1;1;;;;;;;;;;;;;;;;;;
Mauriti;2308104;230810;;;;;1;;;;;;;;1;;;;;1;;;;;;
Milagres;2308302;230830;;;1;;1;;;;;;;;;;;;;;;;;;;
Missão Velha;2308401;230840;1;;;;;;;;;;;;;;;;;;;;;;;
Mombaça;2308500;230850;;1;1;;;;;;1;;;;;1;;;;;;;;;;
Morrinhos;2308906;230890;;1;;;;;;;;;;;;;;;;;;;;;;
Mulungu;2309102;230910;1;1;;;;1;;;;;;;;;;;;;;;;;;
Nova Olinda;2309201;230920;;;1;1;;;1;;;;;1;;;;;;;;;;;;
Nova Russas;2309300;230930;;;1;;;;;;1;;;;;;;;;;;;;;;
Novo Oriente;2309409;230940;;;1;;;;;;;;;;;;1;;;;;;;;;
Ocara;2309458;230945;;;;1;;;;;;;;;;;;;;;;;;;;
Pacatuba;2309706;230970;1;;;;;;;;;;;;;;;;;;;;;;;
Paraipaba;2310258;231025;;1;;;;;;;;;;;;;;;;;;;;;;
Parambu;2310308;231030;1;;;;;;;;;;;;;;;;;;;;;;;
Pedra Branca;2310506;231050;1;;;1;;;;;;;;1;;;;;;1;;;;;;
Penaforte;2310605;231060;;;;;;;;;;;;;;;;;;;;1;;;;
Pentecoste;2310704;231070;;;;1;1;;1;;;;;;;;;;;;;;;;;
Pereiro;2310803;231080;;;1;;;;;;;;;;;;;;;;;;;;;
Pindoretama;2310852;231085;;;1;;;;;;;;;;;;;;;;;;;;;
Pires Ferreira;2310951;231095;;;;;;1;;;;;;;;;;;;;;;;;;
Porteiras;2311108;231110;;;;;;;;;;;;;;;;;1;;;;;;;
Potengi;2311207;231120;1;;;;;;;;;;;;;;;;;;;;;;;
Quixadá;2311306;231130;;;;;;;;;;1;;1;;;;;;;;;;;;
Quixeramobim;2311405;231140;2;;;;2;;1;;;;;;;;;;;;;;;;;
Russas;2311801;231180;;;;1;;;;;;;;;;;;;;;;;;;;
Saboeiro;2311900;231190;;;;;;;;;;;;;;1;;;;;;;;;;
Salitre;2311959;231195;1;1;;;;1;;;;;;;;;;;;;;;;;;
Santana do Cariri;2312106;231210;2;;;;;;;;;;;;;;;;;;;;;;;
Santa Quitéria;2312205;231220;;;1;1;;;;;;;;;;;;;;;;;;;;
São Benedito;2312304;231230;3;;1;;;1;;;;;;;;;;;;;;;;;;
São Gonçalo do Amarante;2312403;231240;;;2;1;;;;;;;;;;;;;;;;;;;;
São Luís do Curu;2312601;231260;;;;;;;;1;;;;;;;;;;;;;;;;
Senador Pompeu;2312700;231270;1;1;;1;;;;;1;;;;;;;;;;;;;;;
Senador Sá;2312809;231280;;;1;;;;;;;;;;;;;;;;;;;;;
Sobral;2312908;231290;1;;1;;;;;1;;;;1;;;;;;;;;;;;
Tabuleiro do Norte;2313104;231310;1;;;;;;;;;;;;;;;;;;;;;;;
Tauá;2313302;231330;;;;1;;1;;;;;;;;;;;;;;;;;;
Tejuçuoca;2313351;231335;;1;1;;;;1;;;;;;;;;;;1;;;;;;
Tianguá;2313401;231340;5;5;1;1;;;;;;;;;;;;;;;;;;;;
Trairi;2313500;231350;;;;2;;;;;;;;;;;;;;;;;;;;
Tururu;2313559;231355;;;;;;;;;1;;;;;;;;;;;;;;;
Ubajara;2313609;231360;;;;;1;;;;;;;;;;1;;;;;;;;;
Umari;2313708;231370;;;1;;;;;;;;1;;;;;;;;;;;;;
Umirim;2313757;231375;;;;1;;;;;;1;;;;;;;;;;;1;;;
Uruburetama;2313807;231380;;;1;;1;1;;;;;;;;;;;;;;;;;;
Uruoca;2313906;231390;;;;;;1;;;;;;;;;;;;;;;;;;
Viçosa do Ceará;2314102;231410;2;1;1;;1;;;;;;;;;;;;;;;;;;;
Afonso Bezerra;2400307;240030;;;;;;;;;;;;;;;1;;;;;;;;;
Apodi;2401008;240100;1;;;;;;;;;;;;;;;;;;;;;;;
Arês;2401206;240120;1;;;;;;;;;;;;;;;1;1;;;;;;;
Baraúna;2401453;240145;;;;;;;;;;;;1;;;;;;;;;;;;
Bento Fernandes;2401602;240160;1;;;;;;;;;;;;;;;;;;;;;;;
Canguaretama;2402204;240220;;;;;1;;;;1;;;;;;;;;;;;;;;
Caraúbas;2402303;240230;;;;1;;;;;;;;;;;;;;;;;;;;
Ceará-Mirim;2402600;240260;2;2;;1;;1;;2;;;1;;;;1;;1;;;;;;;
Cerro Corá;2402709;240270;;;;;;;1;;;;;;;;;;;;;;;;;
Coronel Ezequiel;2402808;240280;;;;;1;;;;;;;;;;;;;;;;;;;
Coronel João Pessoa;2402907;240290;;;;;;;;;;;;;;1;;;;;;;;;;
Currais Novos;2403103;240310;;;;;;;;;;;;;1;;;;;;;;;;;
Doutor Severiano;2403202;240320;;;;;;;;;1;;;1;;;;;;;;;;;;
Parnamirim;2403251;240325;5;;;;1;;;1;;;;;;;;;;;;;;;;
Extremoz;2403608;240360;1;;;;;;;;;;;;;1;;;;;;;;;;
Florânia;2403806;240380;;;;;;;;;1;;;;;;;;;;;;;;;
Goianinha;2404200;240420;;;;;1;;;;;;;1;;;;;;;;;;;;
Governador Dix-Sept Rosado;2404309;240430;;;;1;;;;;;;;;;;;;;;;;;;;
Guamaré;2404507;240450;;;;;;;;;;;;;;;;1;;;;;;;;
Ielmo Marinho;2404606;240460;;;;1;;;;;;;;;;;;;;;;;;;;
Janduís;2405207;240520;;;;;;;;;1;;;;;;;;;;1;;;;;
João Câmara;2405801;240580;;;;;;;;;1;;1;;;;;;;;;;;;;
Jucurutu;2406106;240610;;;;;;;;;;;;;1;;;;;;;;;;;
Lagoa Nova;2406502;240650;;;;;;;;;;1;;;;;;;;;;;;;;
Macaíba;2407104;240710;1;;;1;1;;;;;;;;;;;;;;;;;;;
Macau;2407203;240720;1;;;;;;1;;;;;;;;;;;;;;;;;
Maxaranguape;2407500;240750;;;;;1;;;;;;;;;;;;;;;;;;;
Montanhas;2407708;240770;;;;1;;;;;;;;;;;;;;;;;;;;
Monte Alegre;2407807;240780;1;;;;;;;;;;;;;;;;;;;;;;;
Mossoró;2408003;240800;2;;;;;;;;;;;;;;;;;;;;;;;
Natal;2408102;240810;2;;1;1;1;1;2;1;;;;4;1;1;1;;1;;;;;1;1;
Nísia Floresta;2408201;240820;;;;;;;;;;;;;;;1;;;;;;;;;
Nova Cruz;2408300;240830;;;1;;;;;;;;;;;;1;;;;;;;;;
Parazinho;2408805;240880;;;;;1;;;;;;;;;;;;;;;;;;;
Parelhas;2408904;240890;;;1;;;;;;;;;;;;;;;;;;;;;
Rio do Fogo;2408953;240895;;;;;;1;;;;;;;;;;1;;;;;;;;
Pedra Preta;2409605;240960;;;;;;;;;;;;;;1;;;;;;;;;;
Pedro Velho;2409803;240980;2;;;;1;;;;;;;;;;1;;;;;;;;;
Poço Branco;2410108;241010;;;;;;1;;;;;;;;;;;;;;;;;;
Serra Caiada***;2410306;241030;;;;;;;1;;;;;;;;1;;;;;;;;;
Santa Cruz;2411205;241120;1;;;;;;;;;;;;;;;;;;;;;;;
São Gonçalo do Amarante;2412005;241200;;1;;;;;;;;;1;;;;;;;;;;;;;
São José de Mipibu;2412203;241220;;1;;1;;;;;;;;;;;;;;;;;;;;
São José do Campestre;2412302;241230;;;;;;;;1;;;;;;;;;;;;;;;;
São Miguel;2412500;241250;;;;;1;;;;;;;;;;;;1;;;;;;;
Taipu;2413904;241390;;;;;;;;;;;;;;;;;;;1;;;;;
Touros;2414407;241440;1;;;;1;;;;;;;1;;;1;;;;;;;;;
Várzea;2414704;241470;1;;;;;;;;;;;;;;;;;;;;;;;
Vila Flor;2415008;241500;;;;;;;;;;;;;;;1;;;;;;;;;
Alagoinha;2500502;250050;;;;;;1;;;;;;;;;;;;;;;;;;
Alhandra;2500601;250060;;;;;2;;1;;;;;;;;;;;;;;;;;
Araçagi;2500809;250080;;;;1;;;;;;;;;;;;;;;;;;;;
Arara;2500908;250090;;;;;;;;1;;;1;;;;;;;;;;;;;
Araruna;2501005;250100;;2;;1;;;;;;;;;1;;;;;;;;;;;
Areia;2501104;250110;;;;;;1;;;;;;;;;1;;;;;;;;;
Areia de Baraúnas;2501153;250115;;;;;;1;;;;;;;;;;;;;;;;;;
Aroeiras;2501302;250130;;;;;;;1;;;;;;;;;;;;;;;;;
Bananeiras;2501500;250150;;;;;;;1;;;;;;;;;;;;;;;;;
Barra de Santa Rosa;2501609;250160;;;;;;;;;;;;;;;;;;;;1;;;;
Bayeux;2501807;250180;;;1;;;;;;1;1;;;;;;;;;1;;1;;;
Belém;2501906;250190;;;;;;;;;;;;;1;;;;;;;;;;;
Boa Vista;2502151;250215;;;;;;;;;;;;;;;1;;;;;;;;;
Bonito de Santa Fé;2502409;250240;;;;1;2;;;;;;;;;;;;;;;;;;;
Boqueirão;2502508;250250;;;1;1;;;;;;;1;;;;;;;;;;;;;
Caaporã;2503001;250300;;;;1;;;;;;;1;;;;;;;;;;;;;
Cacimba de Dentro;2503506;250350;;;;;1;;;;;;;;;;;;;;;;;;;
Cacimbas;2503555;250355;;;;;2;;;;;;;;;;;;;;;;;;;
Cajazeiras;2503704;250370;;;;1;;;;;;;;;;;;;;;;;;;;
Caldas Brandão;2503803;250380;;;;;;1;;;;;;;;;;;;;;;;;;
Campina Grande;2504009;250400;1;;;2;2;1;1;1;;;;;;;;;;;;;;;;
Casserengue;2504157;250415;;;;;;;;;;;;;;1;;;;;;;;;;
Catolé do Rocha;2504306;250430;;;;;;;;;1;;;;;;;;;;;;;;;
Conceição;2504405;250440;;;;;;;1;;;;;;;;;;;;;;;;;
Conde;2504603;250460;;;;;;;;;;;;;;;;;;;;;;1;;
Cuité;2505105;250510;;;;;;1;;;;;;;;;;;;;;;;;;
Curral de Cima;2505279;250527;;;;;;1;;;;;;;;;;;;;;;;;;
Damião;2505352;250535;;;;1;;;;1;;;;;;;;;;;;;;;;
Dona Inês;2505709;250570;;;;1;;1;;;;;;;;;;;;;;;;;;
Esperança;2506004;250600;;1;;1;;;;;;;;;;;;;;1;;;;;;
Frei Martinho;2506202;250620;;;;;1;;;;;;;;;;;;;;;;;;;
Guarabira;2506301;250630;;;1;;1;;;;;;;;;;;;;;;;;;;
Gurinhém;2506400;250640;1;;;;;;;;;;;;;;;;;;;;;;;
Ibiara;2506608;250660;;;;;;1;;;;;;;;;;;;;;;;;;
Imaculada;2506707;250670;;;1;;;;;1;;;;;;;;;;;;;;;;
Itabaiana;2506905;250690;;;;;;;;;1;;;;;1;;;1;;;;;;;
Itaporanga;2507002;250700;;;;;;;;;;;;1;;;;;;;;;;;;
Itatuba;2507200;250720;;;;;1;;;;;;;;;;;;;;;;;;;
João Pessoa;2507507;250750;1;3;;1;3;3;1;3;2;1;2;;;;1;;;1;;1;;2;;
Juazeirinho;2507705;250770;;;;;1;;;;;;;;1;;;;;;;;;;1;
Juripiranga;2507903;250790;;;;;;;;;1;;;;;;;;;;;;;;;
Juru;2508000;250800;1;;;;;;;;;;;;;;;;;;;;;;;
Lagoa;2508109;250810;1;;;;;;;;;;;;;;;;;;;;;;;
Lagoa de Dentro;2508208;250820;;;1;;;;;;;;;;;;;;;;;;;;;
Lagoa Seca;2508307;250830;;;;1;;;;;;;;;;;;;;;;;;;;
Lucena;2508604;250860;;;;;;;;;;;1;1;;;;;;;;;;;;
Mãe d'Água;2508703;250870;;;;;1;;;;;;;;;;;;;;;;;;;
Mamanguape;2508901;250890;1;1;;1;;1;;1;;;1;;;;;;1;;;;;;;
Manaíra;2509008;250900;;;;1;;1;;;;;;;;;;;;;;;;;;
Mari;2509107;250910;;;;;;;;;;;1;;;;;;;;;1;;;;
Massaranduba;2509206;250920;;;;;;;;;;;;;1;;;;;;;;;;;
Mataraca;2509305;250930;;;;;;;;;;1;;;;;;;;;;;;;;
Montadas;2509503;250950;;;;;;1;;;;;;;;;;;;1;;;;;;
Monteiro;2509701;250970;;1;;;;;;;;;;;;;;;;;;;1;;;
Nova Floresta;2510105;251010;;1;;;1;;;;;;;;;;;;;;;;;;;
Patos;2510808;251080;;;;;;;;;;;;1;1;;1;;1;;;;;;;
Pedras de Fogo;2511202;251120;;;;;;;;;;;;;;;;1;;;;;;;;
Piancó;2511301;251130;;;;;;;;;;1;;;;;;;;;;;;;;
Pilar;2511509;251150;;1;;;;;;;;;;;;;;;1;;1;;;;;
Pirpirituba;2511806;251180;;;;;;;;;;;;;;1;;;;;;;;;;
Pitimbu;2511905;251190;;1;;;;;;;;;;;;;;;;;;;;;;
Pocinhos;2512002;251200;;;;1;;;;;;;;;;1;;;;;;;;;;
Princesa Isabel;2512309;251230;;;1;;;;;;;;;;;;;;;;;;;;;
Queimadas;2512507;251250;;;;2;;1;;;;;;;;;;;;;;;1;;;
Remígio;2512705;251270;;;;1;;;;;;;;;;;;;;;;;;;;
Riachão do Poço;2512762;251276;;;;;;;;;;;1;;;;;;;;;;;;;
Rio Tinto;2512903;251290;;;1;;;;;;;;;;;;;;;;;;;;;
Santa Rita;2513703;251370;;1;1;;1;3;;;1;;1;1;;1;;2;1;2;;;;;1;
São Bento;2513901;251390;;;1;;;;;;;;;;;;;;;;;;;;;
São João do Tigre;2514107;251410;;;;;;;;;;;;;;;;1;;;;;;;;
São José de Piranhas;2514503;251450;;1;1;;;;;;;;;;;;;;;;;;;;;
São Mamede;2514909;251490;;;;;;;;;;1;;;;;;;;;;;;;;
Sapé;2515302;251530;;;;1;;1;;1;;;;;1;;;;;;;;;;;
Seridó;2515401;251540;;;;;;;;;;;;;;;1;1;;;;;;;;
Solânea;2516003;251600;;;;1;;;;;;;;;;;;;;;;;;;;
Sousa;2516201;251620;;;;;;1;;;;;;;;;;;;;;;;;;
Taperoá;2516508;251650;;;;;1;;;;;;;;;;;;;;;;;;;
Tavares;2516607;251660;;;;;;;;;;;;;1;;;;;;;;;;;
Uiraúna;2516904;251690;;;;;;;;;;;;;;;1;;;;;;;;;
Zabelê;2517407;251740;;;;;;;;;;;;;;1;;;;;;;;;;
Município Ignorado -PE;2600000;260000;;;;;;;;1;;;;;;;;;;;;;;;;
Abreu e Lima;2600054;260005;2;;;;1;;;;;;;;;;;;;;;;;;;
Afrânio;2600203;260020;;;;1;;;;;;;;;;;;;;;;;;;;
Agrestina;2600302;260030;;;;;;2;;1;1;;;;;;;;;;;;;;;
Água Preta;2600401;260040;1;2;;1;;;;;;;;1;;;;;;;;;;;;
Águas Belas;2600500;260050;;1;1;;;1;;;2;1;1;;;1;;;1;;1;;;;;
Alagoinha;2600609;260060;1;2;;;;;;;;;;;;;;;;;;;;;;
Aliança;2600708;260070;;2;;;1;1;;;;;;;;;;;;;;;;;;
Altinho;2600807;260080;;;;1;;;;1;;1;;;;;;;;;;;;;;
Amaraji;2600906;260090;;;2;;;1;;;;;1;;;;;1;;;;;;;;
Araçoiaba;2601052;260105;;1;;1;;;;;1;;;;;;;;;;;;;;;
Araripina;2601102;260110;;1;3;3;5;1;;1;1;;1;;;;;1;;;2;;;1;;
Arcoverde;2601201;260120;3;2;;3;;2;1;1;1;;;;;1;;;;;1;;;1;;
Barra de Guabiraba;2601300;260130;;1;;;;1;;;;;;;;;;;;;;;;;;
Barreiros;2601409;260140;1;;1;2;2;1;;1;;1;;;;1;;;;;;;;;;
Belém de Maria;2601508;260150;1;;;;;2;;;;;;;;;;;;;;;;;;
Belém de São Francisco;2601607;260160;;1;1;;;;;;;1;;;;;;;;;;;;;;
Belo Jardim;2601706;260170;2;6;1;2;2;2;2;1;;;;;;;;;1;;1;;;;;
Betânia;2601805;260180;;;;1;;;;1;;;;;;;;1;;;1;;;;;
Bezerros;2601904;260190;;1;;;;;;;;;;;;;;;;;;;;;;
Bodocó;2602001;260200;;;;1;1;;2;;1;;;;;;;;;;;;;;;
Bom Conselho;2602100;260210;;1;3;1;1;2;;;;1;;;;;;;;1;1;;;1;;
Bom Jardim;2602209;260220;;;;2;1;;;;;;;;;;;;1;;;;;;;
Bonito;2602308;260230;;;1;1;;2;2;;;;;;;;;1;;;;;;;;
Brejão;2602407;260240;;;;;1;;;;;;;;;;;;;;;;;;;
Brejinho;2602506;260250;;;;;1;;;;;;;;;;;;;;;;;;;
Brejo da Madre de Deus;2602605;260260;;;1;;;1;;;;2;;;;;;;;;;;;;;
Buenos Aires;2602704;260270;;;;1;;;;;;;;;;;;;;;;;;;;
Buíque;2602803;260280;1;1;;2;1;1;2;2;2;1;1;;;2;;;;;1;;;;1;
Cabo de Santo Agostinho;2602902;260290;;1;;1;2;;;;1;2;;1;2;;;;;;;;1;;1;
Cabrobó;2603009;260300;;;;1;1;;;1;1;;;;;;1;;;;;;;;;
Cachoeirinha;2603108;260310;;1;;;1;2;;;;;;;;1;;;;;;;;;;
Caetés;2603207;260320;;;;;;1;;;;;;1;;;;;;;;;;;;
Calçado;2603306;260330;1;;;;;;;;;;;;;;;;;;;;;;;
Calumbi;2603405;260340;;;;1;;;;;1;;;;;;;;;;;;;;;
Camaragibe;2603454;260345;1;;1;1;;2;;;;;;;;1;;;;1;;1;;;;
Camocim de São Félix;2603504;260350;;;;;;;;;;;;;;1;;;;;;;;;;
Canhotinho;2603702;260370;;;;;;;;;;;;1;;1;;;;;;;;;;
Capoeiras;2603801;260380;;;1;;;;1;;;;;;;;;;;;;;;;;
Carnaíba;2603900;260390;;;;;2;1;1;;;;;;;;;;;;;;;;;
Carnaubeira da Penha;2603926;260392;;1;;;1;;1;;;;;;;;;;;;;;;;;
Carpina;2604007;260400;;1;2;;1;1;;;;;;;;;;1;;;1;;;;;
Caruaru;2604106;260410;3;;1;2;1;2;1;;;;1;;1;1;;;;;;;;;;
Catende;2604205;260420;;;;1;;;1;1;1;;;;;;;;;;;;;1;;
Cedro;2604304;260430;;;;;;;;;;;;;;;;;;;;1;;;;
Chã de Alegria;2604403;260440;1;;;;;;1;;;;;;;;;;;;;;;;;
Chã Grande;2604502;260450;;;;1;;;;;;;;;;;;;;;;;;;;
Condado;2604601;260460;;1;;1;;;;;1;;;;1;;;;;;;;;;;
Correntes;2604700;260470;;;;;;;;;1;;;;;;;;;;;;;;;
Cortês;2604809;260480;;;1;;2;;;;;;;;;;;;;;;;;;;
Cupira;2605004;260500;;;1;;;;;;;;;;;;;;;;;;;;;
Custódia;2605103;260510;;;1;1;1;1;1;2;;;;;;;;;;;;;;;;
Dormentes;2605152;260515;;1;;;;;;;;;;;;1;;;;;;;;;;
Escada;2605202;260520;1;1;;1;2;2;;1;2;1;;1;;;;;1;;;;;;;
Exu;2605301;260530;1;1;;1;;2;;;;1;;;;;;;;;;;;;;
Feira Nova;2605400;260540;;;1;;1;;;;;;;;;;;;;;;;;;;
Flores;2605608;260560;1;;1;;1;;1;;;;;;;;;;;;;;;;;
Floresta;2605707;260570;;1;1;;;;;;;;;;;;;;;;;;;1;;
