Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (pré-escolas) que não têm acesso ao esgotamento sanitário;
Estabelecimentos de educação infantil (pré-escolas) sem acesso ao esgotamento sanitário;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Buíque;2602803;260280;8,5;6,0;8,8;6,0;4,6;3,0;4,0;2,0;2,2;1,0;2,2;1,0;0,0;0,0;0,0;1,0;
Cabo de Santo Agostinho;2602902;260290;0,0;0,0;0,0;0,0;1,0;1,0;1,0;1,0;1,8;2,0;0,9;1,0;0,0;0,0;0,0;0,0;
Cabrobó;2603009;260300;18,9;7,0;13,9;5,0;17,1;6,0;15,6;5,0;23,3;7,0;25,8;8,0;31,0;9,0;0,2;6,0;
Cachoeirinha;2603108;260310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caetés;2603207;260320;3,3;1,0;3,3;1,0;3,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Calçado;2603306;260330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Calumbi;2603405;260340;30,8;4,0;35,7;5,0;28,6;4,0;8,3;1,0;15,4;2,0;18,2;2,0;8,3;1,0;0,0;0,0;
Camaragibe;2603454;260345;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Camocim de São Félix;2603504;260350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Camutanga;2603603;260360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;10,0;1,0;9,1;1,0;0,0;0,0;
Canhotinho;2603702;260370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4,2;1,0;4,2;1,0;0,0;0,0;0,0;0,0;
Capoeiras;2603801;260380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carnaíba;2603900;260390;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carnaubeira da Penha;2603926;260392;9,1;5,0;8,6;5,0;1,9;1,0;3,6;2,0;23,4;11,0;22,9;11,0;20,4;11,0;0,2;11,0;
Carpina;2604007;260400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caruaru;2604106;260410;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Casinhas;2604155;260415;11,8;2,0;12,5;2,0;5,9;1,0;5,9;1,0;6,7;1,0;6,7;1,0;6,7;1,0;0,1;1,0;
Catende;2604205;260420;6,3;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cedro;2604304;260430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chã de Alegria;2604403;260440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chã Grande;2604502;260450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,7;2,0;11,1;3,0;5,9;1,0;0,0;0,0;
Condado;2604601;260460;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Correntes;2604700;260470;4,2;1,0;3,8;1,0;4,4;1,0;4,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cortês;2604809;260480;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cumaru;2604908;260490;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cupira;2605004;260500;6,9;2,0;6,7;2,0;3,6;1,0;3,6;1,0;3,7;1,0;3,7;1,0;0,0;0,0;0,0;0,0;
Custódia;2605103;260510;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Dormentes;2605152;260515;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,1;1,0;7,1;1,0;0,0;0,0;0,0;0,0;
Escada;2605202;260520;5,6;4,0;3,0;2,0;1,7;1,0;3,4;2,0;30,0;18,0;29,3;17,0;29,8;17,0;0,3;15,0;
Exu;2605301;260530;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Feira Nova;2605400;260540;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fernando de Noronha;2605459;260545;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ferreiros;2605509;260550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12,5;1,0;14,3;1,0;14,3;1,0;0,0;0,0;
Flores;2605608;260560;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Floresta;2605707;260570;0,0;0,0;15,7;8,0;16,3;8,0;14,6;6,0;10,0;4,0;12,2;5,0;14,3;6,0;0,1;4,0;
Frei Miguelinho;2605806;260580;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;26,7;4,0;0,0;0,0;0,0;0,0;0,0;0,0;
Gameleira;2605905;260590;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,3;1,0;0,1;1,0;
Garanhuns;2606002;260600;1,3;1,0;1,4;1,0;1,4;1,0;1,4;1,0;1,5;1,0;1,5;1,0;0,0;0,0;0,0;0,0;
Glória do Goitá;2606101;260610;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Goiana;2606200;260620;1,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Granito;2606309;260630;44,4;4,0;44,4;4,0;25,0;2,0;20,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Gravatá;2606408;260640;3,4;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Iati;2606507;260650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ibimirim;2606606;260660;0,0;0,0;0,0;0,0;0,0;0,0;4,8;1,0;9,5;2,0;9,5;2,0;9,5;2,0;0,1;2,0;
Ibirajuba;2606705;260670;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Igarassu;2606804;260680;1,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;1,6;1,0;1,6;1,0;3,3;2,0;0,0;0,0;
Iguaraci;2606903;260690;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,7;1,0;7,7;1,0;0,0;0,0;0,0;0,0;
Inajá;2607000;260700;17,2;5,0;13,8;4,0;13,3;4,0;13,8;4,0;22,2;6,0;22,2;6,0;22,2;6,0;0,1;2,0;
Ingazeira;2607109;260710;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ipojuca;2607208;260720;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ipubi;2607307;260730;5,4;2,0;5,3;2,0;2,7;1,0;5,0;2,0;5,3;2,0;5,4;2,0;5,4;2,0;0,0;0,0;
Itacuruba;2607406;260740;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itaíba;2607505;260750;33,9;21,0;33,3;21,0;20,0;9,0;0,0;0,0;2,9;1,0;3,0;1,0;3,6;1,0;0,0;1,0;
Ilha de Itamaracá;2607604;260760;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itambé;2607653;260765;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapetim;2607703;260770;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapissuma;2607752;260775;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itaquitinga;2607802;260780;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jaboatão dos Guararapes;2607901;260790;0,4;1,0;0,4;1,0;0,4;1,0;0,4;1,0;1,2;3,0;1,2;3,0;0,9;2,0;0,0;2,0;
Jaqueira;2607950;260795;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,2;4,0;
Jataúba;2608008;260800;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jatobá;2608057;260805;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,6;1,0;5,6;1,0;5,6;1,0;0,1;1,0;
João Alfredo;2608107;260810;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12,5;3,0;13,0;3,0;13,0;3,0;0,1;3,0;
Joaquim Nabuco;2608206;260820;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jucati;2608255;260825;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jupi;2608305;260830;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jurema;2608404;260840;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa do Carro;2608453;260845;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa do Itaenga;2608503;260850;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa do Ouro;2608602;260860;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa dos Gatos;2608701;260870;7,4;2,0;7,7;2,0;7,4;2,0;7,4;2,0;7,7;2,0;7,7;2,0;8,0;2,0;0,1;2,0;
Lagoa Grande;2608750;260875;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lajedo;2608800;260880;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Limoeiro;2608909;260890;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,7;2,0;6,3;2,0;6,1;2,0;0,0;1,0;
Macaparana;2609006;260900;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Machados;2609105;260910;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manari;2609154;260915;17,1;6,0;20,0;7,0;17,1;6,0;15,2;5,0;3,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maraial;2609204;260920;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirandiba;2609303;260930;0,0;0,0;10,0;1,0;8,3;1,0;9,1;1,0;0,0;0,0;0,0;0,0;33,3;7,0;0,3;7,0;
Moreno;2609402;260940;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,8;1,0;0,0;1,0;
Nazaré da Mata;2609501;260950;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Olinda;2609600;260960;0,0;0,0;0,0;0,0;0,6;1,0;0,6;1,0;1,9;3,0;2,1;3,0;2,1;3,0;0,0;2,0;
Orobó;2609709;260970;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,7;1,0;3,7;1,0;3,7;1,0;0,0;1,0;
Orocó;2609808;260980;13,3;4,0;16,7;5,0;10,7;3,0;3,8;1,0;16,0;4,0;16,0;4,0;16,0;4,0;0,1;2,0;
Ouricuri;2609907;260990;16,7;7,0;28,3;15,0;26,6;17,0;12,5;7,0;7,8;4,0;9,6;5,0;17,3;9,0;0,2;8,0;
Palmares;2610004;261000;0,0;0,0;0,0;0,0;1,6;1,0;1,6;1,0;3,2;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Palmeirina;2610103;261010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Panelas;2610202;261020;2,4;1,0;2,6;1,0;2,7;1,0;2,9;1,0;23,5;8,0;17,6;6,0;18,2;6,0;0,2;5,0;
Paranatama;2610301;261030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parnamirim;2610400;261040;35,7;5,0;18,8;3,0;5,9;1,0;5,3;1,0;5,9;1,0;6,3;1,0;5,0;1,0;0,1;1,0;
Passira;2610509;261050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,3;1,0;6,3;1,0;5,6;1,0;0,1;1,0;
Paudalho;2610608;261060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,5;1,0;2,5;1,0;2,6;1,0;0,0;1,0;
Paulista;2610707;261070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedra;2610806;261080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pesqueira;2610905;261090;5,1;5,0;5,2;5,0;4,2;4,0;12,1;11,0;4,5;4,0;4,5;4,0;3,4;3,0;0,0;2,0;
Petrolândia;2611002;261100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;
Petrolina;2611101;261110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,6;4,0;0,7;1,0;0,0;0,0;0,0;0,0;
Poção;2611200;261120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pombos;2611309;261130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera;2611408;261140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Quipapá;2611507;261150;13,8;4,0;10,7;3,0;14,3;4,0;16,0;4,0;52,6;10,0;47,1;8,0;25,0;4,0;0,3;4,0;
Quixaba;2611533;261153;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Recife;2611606;261160;0,2;1,0;0,3;2,0;0,3;2,0;0,0;0,0;0,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Riacho das Almas;2611705;261170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ribeirão;2611804;261180;2,4;1,0;2,4;1,0;2,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Formoso;2611903;261190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sairé;2612000;261200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Salgadinho;2612109;261210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Salgueiro;2612208;261220;3,6;1,0;3,4;1,0;3,5;1,0;3,4;1,0;3,5;1,0;3,4;1,0;3,7;1,0;0,0;1,0;
Saloá;2612307;261230;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sanharó;2612406;261240;0,0;0,0;3,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Cruz;2612455;261245;5,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Cruz da Baixa Verde;2612471;261247;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Cruz do Capibaribe;2612505;261250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Filomena;2612554;261255;5,9;1,0;6,3;1,0;6,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Maria da Boa Vista;2612604;261260;0,0;0,0;2,0;1,0;0,0;0,0;0,0;0,0;10,4;5,0;12,5;6,0;8,5;4,0;0,1;4,0;
Santa Maria do Cambucá;2612703;261270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;57,1;8,0;64,3;9,0;64,3;9,0;0,6;9,0;
Santa Terezinha;2612802;261280;5,9;1,0;6,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Benedito do Sul;2612901;261290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Bento do Una;2613008;261300;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Caitano;2613107;261310;2,0;1,0;2,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São João;2613206;261320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Joaquim do Monte;2613305;261330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José da Coroa Grande;2613404;261340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,1;1,0;7,1;1,0;7,1;1,0;0,0;0,0;
São José do Belmonte;2613503;261350;14,9;7,0;8,9;4,0;7,0;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José do Egito;2613602;261360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Lourenço da Mata;2613701;261370;1,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;3,6;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Vicente Ferrer;2613800;261380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Serra Talhada;2613909;261390;16,5;13,0;15,6;12,0;15,2;12,0;15,4;12,0;7,8;6,0;6,0;4,0;6,1;4,0;0,1;5,0;
Serrita;2614006;261400;15,8;3,0;15,8;3,0;16,7;3,0;16,7;3,0;37,5;6,0;33,3;5,0;33,3;5,0;0,1;1,0;
Sertânia;2614105;261410;2,7;1,0;2,8;1,0;2,9;1,0;2,9;1,0;2,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sirinhaém;2614204;261420;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Moreilândia;2614303;261430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Solidão;2614402;261440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Surubim;2614501;261450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tabira;2614600;261460;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tacaimbó;2614709;261470;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;11,1;1,0;11,1;1,0;11,1;1,0;0,1;1,0;
Tacaratu;2614808;261480;4,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tamandaré;2614857;261485;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Taquaritinga do Norte;2615003;261500;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Terezinha;2615102;261510;93,3;14,0;92,9;13,0;93,3;14,0;93,3;14,0;92,9;13,0;0,0;0,0;0,0;0,0;0,0;0,0;
Terra Nova;2615201;261520;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Timbaúba;2615300;261530;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,2;1,0;0,0;1,0;
Toritama;2615409;261540;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tracunhaém;2615508;261550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Trindade;2615607;261560;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;44,0;11,0;36,4;8,0;35,0;7,0;0,3;7,0;
Triunfo;2615706;261570;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tupanatinga;2615805;261580;0,0;0,0;0,0;0,0;4,4;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tuparetama;2615904;261590;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Venturosa;2616001;261600;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Verdejante;2616100;261610;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;10,0;1,0;9,1;1,0;8,3;1,0;0,0;0,0;
Vertente do Lério;2616183;261618;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vertentes;2616209;261620;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vicência;2616308;261630;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vitória de Santo Antão;2616407;261640;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,9;2,0;2,0;2,0;1,0;1,0;0,0;1,0;
Xexéu;2616506;261650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;15,4;2,0;15,4;2,0;15,4;2,0;0,1;2,0;
Água Branca;2700102;270010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anadia;2700201;270020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,4;6,0;
Arapiraca;2700300;270030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;1,0;1,0;1,0;1,0;1,0;0,0;1,0;
Atalaia;2700409;270040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barra de Santo Antônio;2700508;270050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barra de São Miguel;2700607;270060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Batalha;2700706;270070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;46,7;7,0;46,7;7,0;46,7;7,0;0,5;7,0;
Belém;2700805;270080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;25,0;1,0;25,0;1,0;0,3;1,0;
Belo Monte;2700904;270090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;14,3;1,0;0,0;0,0;14,3;1,0;0,0;0,0;
Boca da Mata;2701001;270100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Branquinha;2701100;270110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,1;1,0;7,1;1,0;6,7;1,0;0,0;0,0;
Cacimbinhas;2701209;270120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cajueiro;2701308;270130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campestre;2701357;270135;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Alegre;2701407;270140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Grande;2701506;270150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;1,0;
Canapi;2701605;270160;0,0;0,0;0,0;0,0;0,0;0,0;9,1;2,0;10,0;2,0;5,6;1,0;5,9;1,0;0,1;1,0;
Capela;2701704;270170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
