Observatório da Criança e do Adolescente

Número de matrículas em creches de educação indígena;
Total de matrículas em creches de educação indígena;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Carnaubais;2402501;240250;;;;;;;0;;;
Ceará-Mirim;2402600;240260;0;;;;13;;0;;;
Cerro Corá;2402709;240270;;;;;;;0;;;
Coronel Ezequiel;2402808;240280;;;;;;;0;;;
Coronel João Pessoa;2402907;240290;;;;;;;0;;;
Cruzeta;2403004;240300;;;;;;;0;;;
Currais Novos;2403103;240310;;;;;;;0;;;
Doutor Severiano;2403202;240320;;;;;;;0;;;
Parnamirim;2403251;240325;;;;;;;0;;;
Encanto;2403301;240330;;;;;;;0;;;
Equador;2403400;240340;;;;;;;0;;;
Espírito Santo;2403509;240350;;;;;;;0;;;
Extremoz;2403608;240360;;;;;;;0;;;
Felipe Guerra;2403707;240370;;;;;;;0;;;
Fernando Pedroza;2403756;240375;;;;;;;0;;;
Florânia;2403806;240380;;;;;;;0;;;
Francisco Dantas;2403905;240390;;;;;;;0;;;
Frutuoso Gomes;2404002;240400;;;;;;;0;;;
Galinhos;2404101;240410;;;;;;;0;;;
Goianinha;2404200;240420;;;;25;21;20;22;20;22;
Governador Dix-Sept Rosado;2404309;240430;;;;;;;0;;;
Grossos;2404408;240440;;;;;;;0;;;
Guamaré;2404507;240450;;;;;;;0;;;
Ielmo Marinho;2404606;240460;;;;;;;0;;;
Ipanguaçu;2404705;240470;;;;;;;0;;;
Ipueira;2404804;240480;;;;;;;0;;;
Itajá;2404853;240485;;;;;;;0;;;
Itaú;2404903;240490;;;;;;;0;;;
Jaçanã;2405009;240500;;;;;;;0;;;
Jandaíra;2405108;240510;;;;;;;0;;;
Janduís;2405207;240520;;;;;;;0;;;
Januário Cicco;2405306;240530;;;;;;;0;;;
Japi;2405405;240540;;;;;;;0;;;
Jardim de Angicos;2405504;240550;;;;;;;0;;;
Jardim de Piranhas;2405603;240560;;;;;;;0;;;
Jardim do Seridó;2405702;240570;;;;;;;0;;;
João Câmara;2405801;240580;;;26;36;32;27;27;15;40;
João Dias;2405900;240590;;;;;;;0;;;
José da Penha;2406007;240600;;;;;;;0;;;
Jucurutu;2406106;240610;;;;;;;0;;;
Jundiá;2406155;240615;;;;;;;0;;;
Lagoa d'Anta;2406205;240620;;;;;;;0;;;
Lagoa de Pedras;2406304;240630;;;;;;;0;;;
Lagoa de Velhos;2406403;240640;;;;;;;0;;;
Lagoa Nova;2406502;240650;;;;;;;0;;;
Lagoa Salgada;2406601;240660;;;;;;;0;;;
Lajes;2406700;240670;;;;;;;0;;;
Lajes Pintadas;2406809;240680;;;;;;;0;;;
Lucrécia;2406908;240690;;;;;;;0;;;
Luís Gomes;2407005;240700;;;;;;;0;;;
Macaíba;2407104;240710;;;;;;;0;;;
Macau;2407203;240720;;;;;;;0;;;
Major Sales;2407252;240725;;;;;;;0;;;
Marcelino Vieira;2407302;240730;;;;;;;0;;;
Martins;2407401;240740;;;;;;;0;;;
Maxaranguape;2407500;240750;;;;;;;0;;;
Messias Targino;2407609;240760;;;;;;;0;;;
Montanhas;2407708;240770;;;;;;;0;;;
Monte Alegre;2407807;240780;;;;;;;0;;;
Monte das Gameleiras;2407906;240790;;;;;;;0;;;
Mossoró;2408003;240800;;;;;;;0;11;16;
Natal;2408102;240810;;;;;38;21;23;;11;
Nísia Floresta;2408201;240820;;;;;;;0;;;
Nova Cruz;2408300;240830;;;;;;;0;;;
Olho-d'Água do Borges;2408409;240840;;;;;;;0;;;
Ouro Branco;2408508;240850;;;;;;;0;;;
Paraná;2408607;240860;;;;;;;0;;;
Paraú;2408706;240870;;;;;;;0;;;
Parazinho;2408805;240880;;;;;;;0;;;
Parelhas;2408904;240890;;;;;;;0;;;
Rio do Fogo;2408953;240895;;;;;;;0;;;
Passa e Fica;2409100;240910;;;;;;;0;;;
Passagem;2409209;240920;;;;;;;0;;;
Patu;2409308;240930;;;;;;;0;;;
Santa Maria;2409332;240933;;;;;;;0;;;
Pau dos Ferros;2409407;240940;;;;;;;0;;;
Pedra Grande;2409506;240950;;;;;;;0;;;
Pedra Preta;2409605;240960;;;;;;;0;;;
Pedro Avelino;2409704;240970;;;;;;;0;;;
Pedro Velho;2409803;240980;;;;;;;0;;;
Pendências;2409902;240990;;;;;;;0;;;
Pilões;2410009;241000;;;;;;;0;;;
Poço Branco;2410108;241010;;;;;;;0;;;
Portalegre;2410207;241020;;;;;;;0;;;
Porto do Mangue;2410256;241025;;;;;;;0;;;
Serra Caiada***;2410306;241030;;;;;;;0;;;
Pureza;2410405;241040;;;;;;;0;;;
Rafael Fernandes;2410504;241050;;;;;;;0;;;
Rafael Godeiro;2410603;241060;;;;;;;0;;;
Riacho da Cruz;2410702;241070;;;;;;;0;;;
Riacho de Santana;2410801;241080;;;;;;;0;;;
Riachuelo;2410900;241090;0;;;;;;0;;;
Rodolfo Fernandes;2411007;241100;;;;;;;0;;;
Tibau;2411056;241105;;;;;;;0;;;
Ruy Barbosa;2411106;241110;;;;;;;0;;;
Santa Cruz;2411205;241120;;;;;;;0;;;
Santana do Matos;2411403;241140;;;;;;;0;;;
Santana do Seridó;2411429;241142;;;;;;;0;;;
Santo Antônio;2411502;241150;;;;;;;0;;;
São Bento do Norte;2411601;241160;;;;;;;0;;;
São Bento do Trairí;2411700;241170;;;;;;;0;;;
São Fernando;2411809;241180;;;;;;;0;;;
São Francisco do Oeste;2411908;241190;;;;;;;0;;;
São Gonçalo do Amarante;2412005;241200;;;;;;;8;13;9;
São João do Sabugi;2412104;241210;;;;;;;0;;;
São José de Mipibu;2412203;241220;;;;;;;0;;;
São José do Campestre;2412302;241230;;;;;;;0;;;
São José do Seridó;2412401;241240;;;;;;;0;;;
São Miguel;2412500;241250;;;;;;;0;;;
São Miguel do Gostoso;2412559;241255;;;;;;;0;;;
São Paulo do Potengi;2412609;241260;;;;;;;0;;;
São Pedro;2412708;241270;;;;;;;0;;;
São Rafael;2412807;241280;;;;;;;0;;;
São Tomé;2412906;241290;;;;;;;0;;;
São Vicente;2413003;241300;;;;;;;0;;;
Senador Elói de Souza;2413102;241310;;;;;;;0;;;
Senador Georgino Avelino;2413201;241320;;;;;;;0;;;
Serra de São Bento;2413300;241330;;;;;;;0;;;
Serra do Mel;2413359;241335;;;;;;;0;;;
Serra Negra do Norte;2413409;241340;;;;;;;0;;;
Serrinha;2413508;241350;;;;;;;0;;;
Serrinha dos Pintos;2413557;241355;;;;;;;0;;;
Severiano Melo;2413607;241360;;;;;;;0;;;
Sítio Novo;2413706;241370;;;;;;;0;;;
Taboleiro Grande;2413805;241380;;;;;;;0;;;
Taipu;2413904;241390;;;;;;;0;;;
Tangará;2414001;241400;;;;;;;0;;;
Tenente Ananias;2414100;241410;;;;;;;0;;;
Tenente Laurentino Cruz;2414159;241415;;;;;;;0;;;
Tibau do Sul;2414209;241420;;;;;;;0;;;
Timbaúba dos Batistas;2414308;241430;;;;;;;0;;;
Touros;2414407;241440;;;;;;;0;;;
Triunfo Potiguar;2414456;241445;;;;;;;0;;;
Umarizal;2414506;241450;;;;;;;0;;;
Upanema;2414605;241460;;;;;;;0;;;
Várzea;2414704;241470;;;;;;;0;;;
Venha-Ver;2414753;241475;;;;;;;0;;;
Vera Cruz;2414803;241480;;;;;;;0;;;
Viçosa;2414902;241490;0;;;;;;0;;;
Vila Flor;2415008;241500;;;;;;;0;;;
Água Branca;2500106;250010;;;;;;;0;;;
Aguiar;2500205;250020;;;;;;;0;;;
Alagoa Grande;2500304;250030;;;;;;;0;;;
Alagoa Nova;2500403;250040;;;;;;;0;;;
Alagoinha;2500502;250050;;;;;;;0;;;
Alcantil;2500536;250053;;;;;;;0;;;
Algodão de Jandaíra;2500577;250057;;;;;;;0;;;
Alhandra;2500601;250060;;;;;;;0;;;
São João do Rio do Peixe;2500700;250070;;;;;;;0;;;
Amparo;2500734;250073;;;;;;;0;;;
Aparecida;2500775;250077;;;;;;;0;;;
Araçagi;2500809;250080;;;;;;;0;;;
Arara;2500908;250090;;;;;;;0;;;
Araruna;2501005;250100;;;;;;;0;;;
Areia;2501104;250110;;;;;;;0;;;
Areia de Baraúnas;2501153;250115;;;;;;;0;;;
Areial;2501203;250120;;;;;;;0;;;
Aroeiras;2501302;250130;;;;;;;0;;;
Assunção;2501351;250135;;;;;;;0;;;
Baía da Traição;2501401;250140;122;126;68;113;166;158;200;21;208;
Bananeiras;2501500;250150;;;;;;;0;;;
Baraúna;2501534;250153;;;;;;;0;;;
Barra de Santana;2501575;250157;;;;;;;0;;;
Barra de Santa Rosa;2501609;250160;;;;;;;0;;;
Barra de São Miguel;2501708;250170;;;;;;;0;;;
Bayeux;2501807;250180;;;;;;;0;;;
Belém;2501906;250190;;;;;;;0;;;
Belém do Brejo do Cruz;2502003;250200;;;;;;;0;;;
Bernardino Batista;2502052;250205;;;;;;;0;;;
Boa Ventura;2502102;250210;;;;;;;0;;;
Boa Vista;2502151;250215;;;;;;;0;;;
Bom Jesus;2502201;250220;;;;;;;0;;;
Bom Sucesso;2502300;250230;;;;;;;0;;;
Bonito de Santa Fé;2502409;250240;;;;;;;0;;;
Boqueirão;2502508;250250;;;;;;;0;;;
Igaracy;2502607;250260;;;;;;;0;;;
Borborema;2502706;250270;;;;;8;;0;;;
Brejo do Cruz;2502805;250280;;;;;;;0;;;
Brejo dos Santos;2502904;250290;;;;;;;0;;;
Caaporã;2503001;250300;;;;;;;0;;;
Cabaceiras;2503100;250310;;;;;;;0;;;
Cabedelo;2503209;250320;;;;;;;0;;;
Cachoeira dos Índios;2503308;250330;;;;;;;0;;;
Cacimba de Areia;2503407;250340;;;;;;;0;;;
Cacimba de Dentro;2503506;250350;;;;;;;0;;;
Cacimbas;2503555;250355;;;;;;;0;;;
Caiçara;2503605;250360;;;;;;;0;;;
Cajazeiras;2503704;250370;;;;;;;0;;;
Cajazeirinhas;2503753;250375;;;;;;;0;;;
Caldas Brandão;2503803;250380;;;;;;;0;;;
Camalaú;2503902;250390;;;;;;;0;;;
Campina Grande;2504009;250400;0;;;;;;0;;;
Capim;2504033;250403;;;;;;;0;;;
Caraúbas;2504074;250407;;;;;;;0;;;
Carrapateira;2504108;250410;;;;;;;0;;;
Casserengue;2504157;250415;;;;;;;0;;;
Catingueira;2504207;250420;;;;;;;0;;;
Catolé do Rocha;2504306;250430;;;;;;;0;;;
Caturité;2504355;250435;;;;;;;0;;;
Conceição;2504405;250440;;;;;;;0;;;
Condado;2504504;250450;;;;;;;0;;;
Conde;2504603;250460;;;;;;;0;;;
Congo;2504702;250470;;;;;;;0;;;
Coremas;2504801;250480;;;;;;;0;;;
Coxixola;2504850;250485;;;;;;;0;;;
Cruz do Espírito Santo;2504900;250490;;;;;;;0;;;
Cubati;2505006;250500;;;;;;;0;;;
Cuité;2505105;250510;;;;;;;0;;;
Cuitegi;2505204;250520;;;;;;;0;;;
Cuité de Mamanguape;2505238;250523;;;;;;;0;;;
Curral de Cima;2505279;250527;;;;;;;0;;;
Curral Velho;2505303;250530;;;;;;;0;;;
Damião;2505352;250535;;;;;;;0;;;
Desterro;2505402;250540;;;;;;;0;;;
Vista Serrana;2505501;250550;;;;;;;0;;;
Diamante;2505600;250560;;;;;;;0;;;
Dona Inês;2505709;250570;;;;;;;0;;;
Duas Estradas;2505808;250580;;;;;;;0;;;
Emas;2505907;250590;;;;;;;0;;;
Esperança;2506004;250600;;;;;;;0;;;
Fagundes;2506103;250610;;;;;;;0;;;
Frei Martinho;2506202;250620;;;;;;;0;;;
Gado Bravo;2506251;250625;;;;;;;0;;;
Guarabira;2506301;250630;;;;;;;0;;;
Gurinhém;2506400;250640;;;;;;;0;;;
Gurjão;2506509;250650;;;;;;;0;;;
Ibiara;2506608;250660;;;;;;;0;;;
Imaculada;2506707;250670;;;;;;;0;;;
Ingá;2506806;250680;;;;;;;0;;;
Itabaiana;2506905;250690;;;;;;;0;;;
Itaporanga;2507002;250700;;;;;;;0;;;
Itapororoca;2507101;250710;;;;;;;0;;;
Itatuba;2507200;250720;;;;;;;0;;;
Jacaraú;2507309;250730;;;;;;;0;;;
Jericó;2507408;250740;;;;;;;0;;;
João Pessoa;2507507;250750;;;;;;;9;14;;
Juarez Távora;2507606;250760;;;;;;;0;;;
Juazeirinho;2507705;250770;;;;;;;0;;;
Junco do Seridó;2507804;250780;;;;;;;0;;;
Juripiranga;2507903;250790;;;;;;;0;;;
Juru;2508000;250800;;;;;;;0;;;
Lagoa;2508109;250810;;;;;;;0;;;
Lagoa de Dentro;2508208;250820;;;;;;;0;;;
Lagoa Seca;2508307;250830;;;;;;;0;;;
Lastro;2508406;250840;;;;;;;0;;;
Livramento;2508505;250850;;;;;;;0;;;
Logradouro;2508554;250855;;;;;;;0;;;
Lucena;2508604;250860;;;;;;;0;;;
Mãe d'Água;2508703;250870;;;;;;;0;;;
Malta;2508802;250880;;;;;;;0;;;
Mamanguape;2508901;250890;0;;;;;;0;;;
Manaíra;2509008;250900;;;;;;;0;;;
Marcação;2509057;250905;0;0;;;29;53;99;21;87;
Mari;2509107;250910;;;;;;;0;;;
Marizópolis;2509156;250915;;;;;;;0;;;
Massaranduba;2509206;250920;;;;;;;0;;;
Mataraca;2509305;250930;;;;;;;0;;;
Matinhas;2509339;250933;;;;;;;0;;;
Mato Grosso;2509370;250937;;;;;;;0;;;
Maturéia;2509396;250939;;;;;;;0;;;
Mogeiro;2509404;250940;;;;;;;0;;;
Montadas;2509503;250950;;;;;;;0;;;
Monte Horebe;2509602;250960;;;;;;;0;;;
Monteiro;2509701;250970;;;;;;;0;;;
Mulungu;2509800;250980;;;;;;;0;;;
Natuba;2509909;250990;;;;;;;0;;;
Nazarezinho;2510006;251000;;;;;;;0;;;
Nova Floresta;2510105;251010;;;;;;;0;;;
Nova Olinda;2510204;251020;;;;;;;0;;;
Nova Palmeira;2510303;251030;;;;;;;0;;;
Olho d'Água;2510402;251040;;;;;;;0;;;
Olivedos;2510501;251050;;;;;;;0;;;
Ouro Velho;2510600;251060;;;;;;;0;;;
Parari;2510659;251065;;;;;;;0;;;
Passagem;2510709;251070;;;;;;;0;;;
Patos;2510808;251080;;;;;;;0;;;
Paulista;2510907;251090;;;;;;;0;;;
Pedra Branca;2511004;251100;;;;;;;0;;;
Pedra Lavrada;2511103;251110;;;;;;;0;;;
Pedras de Fogo;2511202;251120;;;;;;;0;;;
Piancó;2511301;251130;;;;;;;0;;;
Picuí;2511400;251140;;;;;;;0;;;
Pilar;2511509;251150;;;;;;;0;;;
Pilões;2511608;251160;;;;;;;0;;;
Pilõezinhos;2511707;251170;;;;;;;0;;;
Pirpirituba;2511806;251180;;;;;;;0;;;
Pitimbu;2511905;251190;;;;;;;0;;;
Pocinhos;2512002;251200;;;;;;;0;;;
Poço Dantas;2512036;251203;;;;;;;0;;;
Poço de José de Moura;2512077;251207;;;;;;;0;;;
Pombal;2512101;251210;;;;;;;0;;;
Prata;2512200;251220;;;;;;;0;;;
Princesa Isabel;2512309;251230;;;;;;;0;;;
Puxinanã;2512408;251240;;;;;;;0;;;
Queimadas;2512507;251250;;;;;;;0;;;
Quixabá;2512606;251260;;;;;;;0;;;
Remígio;2512705;251270;;;;;;;0;;;
Pedro Régis;2512721;251272;;;;;;;0;;;
Riachão;2512747;251274;;;;;;;0;;;
Riachão do Bacamarte;2512754;251275;;;;;;;0;;;
Riachão do Poço;2512762;251276;;;;;;;0;;;
Riacho de Santo Antônio;2512788;251278;;;;;;;0;;;
Riacho dos Cavalos;2512804;251280;;;;;;;0;;;
Rio Tinto;2512903;251290;12;18;21;13;159;36;29;18;67;
Salgadinho;2513000;251300;;;;;;;0;;;
Salgado de São Félix;2513109;251310;;;;;;;0;;;
Santa Cecília;2513158;251315;;;;;;;0;;;
Santa Cruz;2513208;251320;;;;;;;0;;;
Santa Helena;2513307;251330;;;;;;;0;;;
Santa Inês;2513356;251335;;;;;;;0;;;
Santa Luzia;2513406;251340;;;;;;;0;;;
Santana de Mangueira;2513505;251350;;;;;;;0;;;
Santana dos Garrotes;2513604;251360;;;;;;;0;;;
Joca Claudino;2513653;251365;;;;;;;0;;;
Santa Rita;2513703;251370;;;;;;;0;;;
Santa Teresinha;2513802;251380;;;;;;;0;;;
Santo André;2513851;251385;;;;;;;0;;;
São Bento;2513901;251390;;;;;;;0;;;
São Bentinho;2513927;251392;;;;;;;0;;;
São Domingos do Cariri;2513943;251394;;;;;;;0;;;
São Domingos de Pombal;2513968;251396;;;;;;;0;;;
São Francisco;2513984;251398;;;;;;;0;;;
São João do Cariri;2514008;251400;;;;;;;0;;;
São João do Tigre;2514107;251410;;;;;;;0;;;
São José da Lagoa Tapada;2514206;251420;;;;;;;0;;;
São José de Caiana;2514305;251430;;;;;;;0;;;
São José de Espinharas;2514404;251440;;;;;;;0;;;
São José dos Ramos;2514453;251445;;;;;;;0;;;
São José de Piranhas;2514503;251450;;;;;;;0;;;
São José de Princesa;2514552;251455;;;;;;;0;;;
São José do Bonfim;2514602;251460;;;;;;;0;;;
São José do Brejo do Cruz;2514651;251465;;;;;;;0;;;
São José do Sabugi;2514701;251470;;;;;;;0;;;
São José dos Cordeiros;2514800;251480;;;;;;;0;;;
São Mamede;2514909;251490;;;;;;;0;;;
São Miguel de Taipu;2515005;251500;;;;;;;0;;;
São Sebastião de Lagoa de Roça;2515104;251510;;;;;;;0;;;
São Sebastião do Umbuzeiro;2515203;251520;;;;;;;0;;;
Sapé;2515302;251530;;;;;;;0;;;
Seridó;2515401;251540;;;;;;;0;;;
Serra Branca;2515500;251550;;;;;;;0;;;
Serra da Raiz;2515609;251560;;;;;;;0;;;
Serra Grande;2515708;251570;;;;;;;0;;;
Serra Redonda;2515807;251580;;;;;;;0;;;
Serraria;2515906;251590;;;;;;;0;;;
Sertãozinho;2515930;251593;;;;;;;0;;;
Sobrado;2515971;251597;;;;;;;0;;;
Solânea;2516003;251600;;;;;;;0;;;
Soledade;2516102;251610;;;;;;;0;;;
Sossêgo;2516151;251615;;;;;;;0;;;
Sousa;2516201;251620;;;;;;;0;;;
Sumé;2516300;251630;;;;;;;0;;;
Tacima;2516409;251640;;;;;;;0;;;
Taperoá;2516508;251650;;;;;;;0;;;
Tavares;2516607;251660;;;;;;;0;;;
Teixeira;2516706;251670;;;;;;;0;;;
Tenório;2516755;251675;;;;;;;0;;;
Triunfo;2516805;251680;;;;;;;0;;;
Uiraúna;2516904;251690;;;;;;;0;;;
Umbuzeiro;2517001;251700;;;;;;;0;;;
Várzea;2517100;251710;;;;;;;0;;;
Vieirópolis;2517209;251720;;;;;;;0;;;
Zabelê;2517407;251740;;;;;;;0;;;
Abreu e Lima;2600054;260005;;;;;;;0;;;
Afogados da Ingazeira;2600104;260010;;;;;;;0;;;
Afrânio;2600203;260020;;;;;;;0;;;
Agrestina;2600302;260030;;;;;;;0;;;
Água Preta;2600401;260040;;;;;;;0;;;
Águas Belas;2600500;260050;56;63;44;52;58;20;58;71;68;
Alagoinha;2600609;260060;;;;;;;0;;;
Aliança;2600708;260070;;;;;;;0;;;
Altinho;2600807;260080;;;;;;;0;;;
Amaraji;2600906;260090;;;;;;;0;;;
Angelim;2601003;260100;;;;;;;0;;;
Araçoiaba;2601052;260105;;;;;;;0;;;
Araripina;2601102;260110;;;;;;;0;;;
Arcoverde;2601201;260120;;;;;;;0;;;
Barra de Guabiraba;2601300;260130;;;;;;;0;;;
Barreiros;2601409;260140;;;;;;;0;;;
Belém de Maria;2601508;260150;;;;;;;0;;;
Belém de São Francisco;2601607;260160;;;;;;;0;;;
Belo Jardim;2601706;260170;;;;;;;0;;;
Betânia;2601805;260180;;;;;;;0;;;
Bezerros;2601904;260190;;;;;;;0;;;
Bodocó;2602001;260200;;;;;;;0;;;
Bom Conselho;2602100;260210;;;;;;;0;;;
Bom Jardim;2602209;260220;;;;;;;0;;;
Bonito;2602308;260230;;0;;;;;0;;;
Brejão;2602407;260240;;;;;;;0;;;
Brejinho;2602506;260250;;;;;;;0;;;
Brejo da Madre de Deus;2602605;260260;;;;;;;0;;;
Buenos Aires;2602704;260270;;;;;;;0;;;
Buíque;2602803;260280;4;3;;21;12;;11;9;;
Cabo de Santo Agostinho;2602902;260290;;;;;;;0;;;
Cabrobó;2603009;260300;0;0;;11;22;28;27;22;71;
Cachoeirinha;2603108;260310;;;;;;;0;;;
Caetés;2603207;260320;;;;;;;0;;;
Calçado;2603306;260330;;;;;;;0;;;
Calumbi;2603405;260340;;;;;;;0;;;
Camaragibe;2603454;260345;;;;;;;0;;;
Camocim de São Félix;2603504;260350;;;;;;;0;;;
Camutanga;2603603;260360;;;;;;;0;;;
Canhotinho;2603702;260370;;;;;;;0;;;
Capoeiras;2603801;260380;;;;;;;0;;;
Carnaíba;2603900;260390;;;;;;;0;;;
Carnaubeira da Penha;2603926;260392;1;78;39;48;27;1;0;42;;
Carpina;2604007;260400;;;;;;;0;;;
Caruaru;2604106;260410;;;;;;;0;;;
Casinhas;2604155;260415;;;;;;;0;;;
Catende;2604205;260420;;;;;;;0;;;
Cedro;2604304;260430;;;;;;;0;;;
Chã de Alegria;2604403;260440;;;;;;;0;;;
Chã Grande;2604502;260450;;;;;;;0;;;
Condado;2604601;260460;;;;;;;0;;;
Correntes;2604700;260470;;;;;;;0;;;
Cortês;2604809;260480;;;;;;;0;;;
Cumaru;2604908;260490;;;;;;;0;;;
Cupira;2605004;260500;;;;;;;0;;;
Custódia;2605103;260510;;;;;;;0;;;
Dormentes;2605152;260515;;;;;;;0;;;
Escada;2605202;260520;;;;;;;0;;;
Exu;2605301;260530;;;;;;;0;;;
Feira Nova;2605400;260540;;;;;;;0;;;
Fernando de Noronha;2605459;260545;;;;;;;0;;;
Ferreiros;2605509;260550;;;;;;;0;;;
Flores;2605608;260560;;;;;;;0;;;
Floresta;2605707;260570;0;0;;2;6;3;0;28;89;
Frei Miguelinho;2605806;260580;;;;;;;0;;;
Gameleira;2605905;260590;;;;;;;0;;;
Garanhuns;2606002;260600;;7;;;;;0;;;
Glória do Goitá;2606101;260610;;;;;;;0;;;
Goiana;2606200;260620;;;;;;;0;;;
Granito;2606309;260630;;;;;;;0;;;
Gravatá;2606408;260640;;;;;;;0;;;
Iati;2606507;260650;;;;;;;0;;;
Ibimirim;2606606;260660;0;1;;;;2;0;2;5;
Ibirajuba;2606705;260670;;;;;;;0;;;
Igarassu;2606804;260680;;;;;;;0;;;
Iguaraci;2606903;260690;;;;;;;0;;;
Inajá;2607000;260700;0;0;;;;4;0;3;2;
Ingazeira;2607109;260710;;;;;;;0;;;
Ipojuca;2607208;260720;;;;;;;0;;;
Ipubi;2607307;260730;;;;;;;0;;;
Itacuruba;2607406;260740;;15;14;11;9;29;41;38;92;
Itaíba;2607505;260750;;;;;;;0;;;
Ilha de Itamaracá;2607604;260760;;;;;;;0;;;
Itambé;2607653;260765;;;;;;;0;;;
Itapetim;2607703;260770;;;;;;;0;;;
Itapissuma;2607752;260775;;;;;;;0;;;
Itaquitinga;2607802;260780;;;;;;;0;;;
Jaboatão dos Guararapes;2607901;260790;;;;;;;0;;;
Jaqueira;2607950;260795;;;;;;;0;;;
Jataúba;2608008;260800;;;;;;;0;;;
Jatobá;2608057;260805;;;117;137;152;182;243;51;319;
João Alfredo;2608107;260810;;;;;;;0;;;
Joaquim Nabuco;2608206;260820;;;;;;;0;;;
Jucati;2608255;260825;;;;;;;0;;;
Jupi;2608305;260830;;;;;;;0;;;
Jurema;2608404;260840;;;;;;;0;;;
Lagoa do Carro;2608453;260845;;;;;;;0;;;
Lagoa do Itaenga;2608503;260850;;;;;;;0;;;
Lagoa do Ouro;2608602;260860;;;;;;;0;;;
Lagoa dos Gatos;2608701;260870;;;;;;;0;;;
Lagoa Grande;2608750;260875;;;;;;;0;;;
Lajedo;2608800;260880;;;;;;;0;;;
Limoeiro;2608909;260890;;;;;;;0;;;
Macaparana;2609006;260900;;;;;;;0;;;
Machados;2609105;260910;;;;;;;0;;;
Manari;2609154;260915;;;;;;;0;;;
Maraial;2609204;260920;;;;;;;0;;;
Mirandiba;2609303;260930;;;;;;;0;;;
Moreno;2609402;260940;;;;;;;0;;;
Nazaré da Mata;2609501;260950;;;;;;;0;;;
Olinda;2609600;260960;;;;;;;0;;;
Orobó;2609709;260970;;;;;;;0;;;
Orocó;2609808;260980;0;0;;;;;0;;;
Ouricuri;2609907;260990;;;;;;;0;;;
Palmares;2610004;261000;;;;;;;0;;;
Palmeirina;2610103;261010;;;;;;;0;;;
Panelas;2610202;261020;;;;;;;0;;;
Paranatama;2610301;261030;;;;;;;0;;;
Parnamirim;2610400;261040;;;;;;;0;;;
Passira;2610509;261050;;;;;;;0;;;
Paudalho;2610608;261060;;;;;;;0;;;
Paulista;2610707;261070;;;;;;;0;;;
Pedra;2610806;261080;;;;;;;0;;;
Pesqueira;2610905;261090;0;1;1;6;12;20;23;26;33;
Petrolândia;2611002;261100;20;30;21;16;21;28;34;10;32;
Petrolina;2611101;261110;;;;;;;0;;;
Poção;2611200;261120;0;0;;;;4;0;;;
Pombos;2611309;261130;;;;;;;0;;;
Primavera;2611408;261140;;;;;;;0;;;
Quipapá;2611507;261150;;;;;;;0;;;
Quixaba;2611533;261153;;;;;;;0;;;
Recife;2611606;261160;;10;;;;;0;;;
Riacho das Almas;2611705;261170;;;;;;;0;;;
Ribeirão;2611804;261180;;;;;;;0;;;
Rio Formoso;2611903;261190;;;;;;;0;;;
Sairé;2612000;261200;;;;;;;0;;;
Salgadinho;2612109;261210;;;;;;;0;;;
Salgueiro;2612208;261220;0;0;;2;;;0;6;;
Saloá;2612307;261230;;;;;;;0;;;
Sanharó;2612406;261240;;;;;;;0;;;
Santa Cruz;2612455;261245;;;;;;;0;;;
Santa Cruz da Baixa Verde;2612471;261247;;;;;;;0;;;
Santa Cruz do Capibaribe;2612505;261250;;;;;;;0;;;
Santa Filomena;2612554;261255;;;;;;;0;;;
Santa Maria da Boa Vista;2612604;261260;;;;;;;0;;;
Santa Maria do Cambucá;2612703;261270;;;;;;;0;;;
Santa Terezinha;2612802;261280;;;;;;;0;;;
São Benedito do Sul;2612901;261290;;;;;;;0;;;
São Bento do Una;2613008;261300;;;;;;;0;;;
São Caitano;2613107;261310;;;;;;;0;;;
São João;2613206;261320;;;;;;;0;;;
São Joaquim do Monte;2613305;261330;;;;;;;0;;;
São José da Coroa Grande;2613404;261340;;;;;;;0;;;
São José do Belmonte;2613503;261350;;;;;;;0;;;
São José do Egito;2613602;261360;;;;;;;0;;;
São Lourenço da Mata;2613701;261370;;;;;;;0;;;
São Vicente Ferrer;2613800;261380;;;;;;;0;;;
Serra Talhada;2613909;261390;;;;;;;0;;;
Serrita;2614006;261400;;;;;;;0;;;
Sertânia;2614105;261410;;;;;;;0;;;
Sirinhaém;2614204;261420;;;;;;;0;;;
Moreilândia;2614303;261430;;;;;;;0;;;
Solidão;2614402;261440;;;;;;;0;;;
Surubim;2614501;261450;;;;;;;0;;;
Tabira;2614600;261460;;;;;;;0;;;
Tacaimbó;2614709;261470;;;;;;;0;;;
Tacaratu;2614808;261480;96;72;83;87;97;100;140;21;131;
Tamandaré;2614857;261485;;;;;;;0;;;
Taquaritinga do Norte;2615003;261500;;;;;;;0;;;
Terezinha;2615102;261510;;;;;;;0;;;
Terra Nova;2615201;261520;;;;;;;0;;;
Timbaúba;2615300;261530;;;;;;;0;;;
Toritama;2615409;261540;;;;;;;0;;;
Tracunhaém;2615508;261550;;;;;;;0;;;
Trindade;2615607;261560;;;;;;;0;;;
Triunfo;2615706;261570;;;;;;;0;;;
Tupanatinga;2615805;261580;0;0;;;;;0;;;
Tuparetama;2615904;261590;;;;;;;0;;;
Venturosa;2616001;261600;;;;;;;0;;;
